"subject","predicate","object"
"http://dbpedia.org/resource/Template:Infobox_UNESCO_World_Heritage_Site","http://dbpedia.org/ontology/wikiPageID",55439765
"http://dbpedia.org/resource/Template:Infobox_UNESCO_World_Heritage_Site","http://dbpedia.org/ontology/wikiPageRevisionID",1093916571
"http://dbpedia.org/resource/Template:Infobox_UNESCO_World_Heritage_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Both"
"http://dbpedia.org/resource/Template:Infobox_UNESCO_World_Heritage_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_other"
"http://dbpedia.org/resource/Template:Infobox_UNESCO_World_Heritage_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox"
"http://dbpedia.org/resource/Template:Infobox_UNESCO_World_Heritage_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:If_first_display_both"
"http://dbpedia.org/resource/Template:Infobox_UNESCO_World_Heritage_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Designation/divbox"
"http://dbpedia.org/resource/Template:Infobox_UNESCO_World_Heritage_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAME"
"http://dbpedia.org/resource/Template:Infobox_UNESCO_World_Heritage_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAMEBASE"
"http://dbpedia.org/resource/Template:Infobox_UNESCO_World_Heritage_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Infobox_UNESCO_World_Heritage_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ordinal"
"http://dbpedia.org/resource/Template:Infobox_UNESCO_World_Heritage_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Has_short_description"
"http://dbpedia.org/resource/Template:Infobox_UNESCO_World_Heritage_Site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/Template:Infobox_UNESCO_World_Heritage_Site","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Infobox_UNESCO_World_Heritage_Site?oldid=1093916571&ns=10"
