"subject","predicate","object"
"http://dbpedia.org/resource/A_Man_and_His_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Man_and_His_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/A_Man_and_His_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/A_Man_and_His_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Man_and_His_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Man_and_His_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Man_and_His_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/A_Man_and_His_Money","http://www.w3.org/2000/01/rdf-schema#label","A Man and His Money"
"http://dbpedia.org/resource/A_Man_and_His_Money","http://www.w3.org/2000/01/rdf-schema#comment","A Man and His Money is a 1919 American silent comedy film directed by Harry Beaumont and starring Tom Moore and Seena Owen. It was produced and distributed by Goldwyn Pictures."
"http://dbpedia.org/resource/A_Man_and_His_Money","http://xmlns.com/foaf/0.1/name","A Man and His Money"
"http://dbpedia.org/resource/A_Man_and_His_Money","http://dbpedia.org/property/name","A Man and His Money"
"http://dbpedia.org/resource/A_Man_and_His_Money","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_scene_from_%22A_Man_and_His_Money,%22_with_Tom_Moore_(SAYRE_13697).jpg"
"http://dbpedia.org/resource/A_Man_and_His_Money","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_films"
"http://dbpedia.org/resource/A_Man_and_His_Money","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/A_Man_and_His_Money","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/A_Man_and_His_Money","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_comedy_films"
"http://dbpedia.org/resource/A_Man_and_His_Money","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/A_Man_and_His_Money","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Harry_Beaumont"
"http://dbpedia.org/resource/A_Man_and_His_Money","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goldwyn_Pictures_films"
"http://dbpedia.org/resource/A_Man_and_His_Money","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/A_Man_and_His_Money","http://dbpedia.org/ontology/wikiPageID",61540159
"http://dbpedia.org/resource/A_Man_and_His_Money","http://dbpedia.org/ontology/wikiPageRevisionID",1105394153
"http://dbpedia.org/resource/A_Man_and_His_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Modern_Art"
"http://dbpedia.org/resource/A_Man_and_His_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/A_Man_and_His_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldwyn_Pictures"
"http://dbpedia.org/resource/A_Man_and_His_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/A_Man_and_His_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Moore_(actor)"
"http://dbpedia.org/resource/A_Man_and_His_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Deane"
"http://dbpedia.org/resource/A_Man_and_His_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Sturgis"
"http://dbpedia.org/resource/A_Man_and_His_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Webber_(cinematographer)"
"http://dbpedia.org/resource/A_Man_and_His_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
