"subject","predicate","object"
"http://dbpedia.org/resource/Garra_persica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Garra_persica","http://www.w3.org/2000/01/rdf-schema#label","Garra persica"
"http://dbpedia.org/resource/Garra_persica","http://www.w3.org/2000/01/rdf-schema#label","Garra persica"
"http://dbpedia.org/resource/Garra_persica","http://www.w3.org/2000/01/rdf-schema#label","Garra persica"
"http://dbpedia.org/resource/Garra_persica","http://www.w3.org/2000/01/rdf-schema#label","Garra persica"
"http://dbpedia.org/resource/Garra_persica","http://www.w3.org/2000/01/rdf-schema#label","Garra persica"
"http://dbpedia.org/resource/Garra_persica","http://www.w3.org/2000/01/rdf-schema#label","Garra persica"
"http://dbpedia.org/resource/Garra_persica","http://www.w3.org/2000/01/rdf-schema#comment","Garra persica is a species of ray-finned fish in the genus Garra from Iran and Iraq."
"http://dbpedia.org/resource/Garra_persica","http://www.w3.org/2000/01/rdf-schema#comment","Garra persica generoko animalia da. Arrainen barruko Actinopterygii klasean sailkatzen da, Cyprinidae familian."
"http://dbpedia.org/resource/Garra_persica","http://www.w3.org/2000/01/rdf-schema#comment","Garra persica és una espècie de peix de la família dels ciprínids i de l'ordre dels cipriniformes que es troba a l'Iran i l'Iraq."
"http://dbpedia.org/resource/Garra_persica","http://www.w3.org/2000/01/rdf-schema#comment","Garra persica är en fiskart som beskrevs av Berg, 1914. Garra persica ingår i släktet Garra, och familjen karpfiskar. Inga underarter finns listade. Fisken förekommer i Iran och Irak."
"http://dbpedia.org/resource/Garra_persica","http://www.w3.org/2000/01/rdf-schema#comment","Garra persica is een straalvinnige vissensoort uit de familie van de eigenlijke karpers (Cyprinidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1914 door Berg."
"http://dbpedia.org/resource/Garra_persica","http://www.w3.org/2000/01/rdf-schema#comment","Garra persica es una especie de peces de la familia de los Cyprinidae en el orden de los Cypriniformes."
"http://dbpedia.org/resource/Garra_persica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1914"
"http://dbpedia.org/resource/Garra_persica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garra"
"http://dbpedia.org/resource/Garra_persica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Lev_Berg"
"http://dbpedia.org/resource/Garra_persica","http://dbpedia.org/ontology/wikiPageID",25805500
"http://dbpedia.org/resource/Garra_persica","http://dbpedia.org/ontology/wikiPageRevisionID",1027726967
"http://dbpedia.org/resource/Garra_persica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garra"
"http://dbpedia.org/resource/Garra_persica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray-finned_fish"
"http://dbpedia.org/resource/Garra_persica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lev_Berg"
"http://dbpedia.org/resource/Garra_persica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1914"
"http://dbpedia.org/resource/Garra_persica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garra"
"http://dbpedia.org/resource/Garra_persica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Lev_Berg"
"http://dbpedia.org/resource/Garra_persica","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3U4xp"
"http://dbpedia.org/resource/Garra_persica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3754237"
"http://dbpedia.org/resource/Garra_persica","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Garra_persica"
"http://dbpedia.org/resource/Garra_persica","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گل‌چراغ"
"http://dbpedia.org/resource/Garra_persica","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Garra_persica"
"http://dbpedia.org/resource/Garra_persica","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Garra_persica"
"http://dbpedia.org/resource/Garra_persica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garra_persica"
"http://dbpedia.org/resource/Garra_persica","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Garra_persica"
"http://dbpedia.org/resource/Garra_persica","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Garra_persica"
"http://dbpedia.org/resource/Garra_persica","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Garra_persica"
"http://dbpedia.org/resource/Garra_persica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v68mp"
"http://dbpedia.org/resource/Garra_persica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Garra_persica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Garra_persica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Garra_persica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Garra-stub"
"http://dbpedia.org/resource/Garra_persica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Garra_persica","http://dbpedia.org/property/authority","L. S. Berg, 1914"
"http://dbpedia.org/resource/Garra_persica","http://dbpedia.org/property/displayParents",3
"http://dbpedia.org/resource/Garra_persica","http://dbpedia.org/property/taxon","Garra persica"
"http://dbpedia.org/resource/Garra_persica","http://dbpedia.org/ontology/abstract","Garra persica és una espècie de peix de la família dels ciprínids i de l'ordre dels cipriniformes que es troba a l'Iran i l'Iraq."
"http://dbpedia.org/resource/Garra_persica","http://dbpedia.org/ontology/abstract","Garra persica is een straalvinnige vissensoort uit de familie van de eigenlijke karpers (Cyprinidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1914 door Berg."
"http://dbpedia.org/resource/Garra_persica","http://dbpedia.org/ontology/abstract","Garra persica är en fiskart som beskrevs av Berg, 1914. Garra persica ingår i släktet Garra, och familjen karpfiskar. Inga underarter finns listade. Fisken förekommer i Iran och Irak."
"http://dbpedia.org/resource/Garra_persica","http://dbpedia.org/ontology/abstract","Garra persica is a species of ray-finned fish in the genus Garra from Iran and Iraq."
"http://dbpedia.org/resource/Garra_persica","http://dbpedia.org/ontology/abstract","Garra persica es una especie de peces de la familia de los Cyprinidae en el orden de los Cypriniformes."
"http://dbpedia.org/resource/Garra_persica","http://dbpedia.org/ontology/abstract","Garra persica generoko animalia da. Arrainen barruko Actinopterygii klasean sailkatzen da, Cyprinidae familian."
"http://dbpedia.org/resource/Garra_persica","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fish"
