"subject","predicate","object"
"http://dbpedia.org/resource/John_R._Cravens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_R._Cravens","http://www.w3.org/2000/01/rdf-schema#label","John R. Cravens"
"http://dbpedia.org/resource/John_R._Cravens","http://www.w3.org/2000/01/rdf-schema#label","جون ر. كرافنز"
"http://dbpedia.org/resource/John_R._Cravens","http://www.w3.org/2000/01/rdf-schema#label","John R. Cravens"
"http://dbpedia.org/resource/John_R._Cravens","http://www.w3.org/2000/01/rdf-schema#comment","جون ر. كرافنز هو سياسي أمريكي، ولد في 1819 في ماديسون في الولايات المتحدة، وتوفي في 1899. نشط حزبياً في الحزب الجمهوري. وقد انتخب عضو مجلس ولاية إنديانا ‏."
"http://dbpedia.org/resource/John_R._Cravens","http://www.w3.org/2000/01/rdf-schema#comment","John Robert Cravens (1819 – 1899) was a politician from the U.S. state of Indiana. Between 1861 and 1863 he served as acting Lieutenant Governor of Indiana."
"http://dbpedia.org/resource/John_R._Cravens","http://www.w3.org/2000/01/rdf-schema#comment","John Robert Cravens (* 1819 in Madison, Indiana; † 1899 ebenda) war ein US-amerikanischer Politiker. Zwischen 1861 und 1863 war er kommissarischer Vizegouverneur des Bundesstaates Indiana."
"http://dbpedia.org/resource/John_R._Cravens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_R._Cravens.jpg"
"http://dbpedia.org/resource/John_R._Cravens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1819_births"
"http://dbpedia.org/resource/John_R._Cravens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana_Republicans"
"http://dbpedia.org/resource/John_R._Cravens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana_state_senators"
"http://dbpedia.org/resource/John_R._Cravens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/John_R._Cravens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lieutenant_Governors_of_Indiana"
"http://dbpedia.org/resource/John_R._Cravens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_deaths"
"http://dbpedia.org/resource/John_R._Cravens","http://dbpedia.org/ontology/wikiPageID",52699715
"http://dbpedia.org/resource/John_R._Cravens","http://dbpedia.org/ontology/wikiPageRevisionID",1096663826
"http://dbpedia.org/resource/John_R._Cravens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/John_R._Cravens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1819_births"
"http://dbpedia.org/resource/John_R._Cravens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_R._Cravens.jpg"
"http://dbpedia.org/resource/John_R._Cravens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Paul_(pioneer)"
"http://dbpedia.org/resource/John_R._Cravens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/John_R._Cravens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_County,_Indiana"
"http://dbpedia.org/resource/John_R._Cravens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Senate"
"http://dbpedia.org/resource/John_R._Cravens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University"
"http://dbpedia.org/resource/John_R._Cravens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_P._Morton"
"http://dbpedia.org/resource/John_R._Cravens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Smith_Lane"
"http://dbpedia.org/resource/John_R._Cravens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indiana_state_senators"
"http://dbpedia.org/resource/John_R._Cravens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/John_R._Cravens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_C._Dunning"
"http://dbpedia.org/resource/John_R._Cravens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Indiana"
"http://dbpedia.org/resource/John_R._Cravens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indiana_Republicans"
"http://dbpedia.org/resource/John_R._Cravens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/John_R._Cravens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lieutenant_Governors_of_Indiana"
"http://dbpedia.org/resource/John_R._Cravens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_deaths"
"http://dbpedia.org/resource/John_R._Cravens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Indiana"
"http://dbpedia.org/resource/John_R._Cravens","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=G-y8ZrVVmY0C&pg=PA394&lpg=PA394&dq=John+R.+Cravens+Lt.+Governor&source=bl&ots=Tl9n6Mh2Yv&sig=tAO6LX8QEjQTx-ad2gMuISndT4E&hl=de&sa=X&ei=Hs7cUrygI8rHswaQ4IGYCg&ved=0CEkQ6AEwAw%23v=onepage&q=John%20R.%20Cravens%20Lt.%20Governor&f=false"
"http://dbpedia.org/resource/John_R._Cravens","http://dbpedia.org/ontology/wikiPageExternalLink","http://politicalgraveyard.com/bio/cravens-cravotta.html%23115.84.53"
"http://dbpedia.org/resource/John_R._Cravens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_R._Cravens"
"http://dbpedia.org/resource/John_R._Cravens","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/55803621"
"http://dbpedia.org/resource/John_R._Cravens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15694753"
