"subject","predicate","object"
"http://dbpedia.org/resource/Mirani","http://www.w3.org/2000/01/rdf-schema#label","Mirani"
"http://dbpedia.org/resource/Mirani","http://www.w3.org/2000/01/rdf-schema#label","Mirani"
"http://dbpedia.org/resource/Mirani","http://dbpedia.org/ontology/wikiPageID",21551380
"http://dbpedia.org/resource/Mirani","http://dbpedia.org/ontology/wikiPageRevisionID",1093739974
"http://dbpedia.org/resource/Mirani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirani,_Balochistan"
"http://dbpedia.org/resource/Mirani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirani,_Iran"
"http://dbpedia.org/resource/Mirani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Al-Mirani"
"http://dbpedia.org/resource/Mirani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirani,_Queensland"
"http://dbpedia.org/resource/Mirani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirani,_Sindh"
"http://dbpedia.org/resource/Mirani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirani_(rapper)"
"http://dbpedia.org/resource/Mirani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirani_Dam"
"http://dbpedia.org/resource/Mirani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marani,_Iran"
"http://dbpedia.org/resource/Mirani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirani_(tribe)"
"http://dbpedia.org/resource/Mirani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Mirani"
"http://dbpedia.org/resource/Mirani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirani_dynasty"
"http://dbpedia.org/resource/Mirani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Mirani"
"http://dbpedia.org/resource/Mirani","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Electoral_district_of_Mirani"
"http://dbpedia.org/resource/Mirani","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mirani_(tribe)"
"http://dbpedia.org/resource/Mirani","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mirani_dynasty"
"http://dbpedia.org/resource/Mirani","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Fort_Al-Mirani"
"http://dbpedia.org/resource/Mirani","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Shire_of_Mirani"
"http://dbpedia.org/resource/Mirani","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mirani,_Queensland"
"http://dbpedia.org/resource/Mirani","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mirani,_Sindh"
"http://dbpedia.org/resource/Mirani","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mirani_(rapper)"
"http://dbpedia.org/resource/Mirani","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mirani_Dam"
"http://dbpedia.org/resource/Mirani","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mirani,_Balochistan"
"http://dbpedia.org/resource/Mirani","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mirani,_Iran"
"http://dbpedia.org/resource/Mirani","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2az9W"
"http://dbpedia.org/resource/Mirani","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mirani"
"http://dbpedia.org/resource/Mirani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2779917"
"http://dbpedia.org/resource/Mirani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Mirani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/Mirani","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mirani?oldid=1093739974&ns=0"
"http://dbpedia.org/resource/Mirani","http://dbpedia.org/ontology/wikiPageLength",651
"http://dbpedia.org/resource/Mirani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mirani"
