"subject","predicate","object"
"http://dbpedia.org/resource/Category:Priors_of_St_Andrews","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Priors_of_St_Andrews","http://www.w3.org/2000/01/rdf-schema#label","Priors of St Andrews"
"http://dbpedia.org/resource/Category:Priors_of_St_Andrews","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canonical_Augustinian_abbots_and_priors"
"http://dbpedia.org/resource/Category:Priors_of_St_Andrews","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_priors"
"http://dbpedia.org/resource/Category:Priors_of_St_Andrews","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion_in_Fife"
"http://dbpedia.org/resource/Category:Priors_of_St_Andrews","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:St_Andrews"
"http://dbpedia.org/resource/Category:Priors_of_St_Andrews","http://www.w3.org/2004/02/skos/core#prefLabel","Priors of St Andrews"
"http://dbpedia.org/resource/Category:Priors_of_St_Andrews","http://dbpedia.org/ontology/wikiPageID",28790718
"http://dbpedia.org/resource/Category:Priors_of_St_Andrews","http://dbpedia.org/ontology/wikiPageRevisionID",836515535
"http://dbpedia.org/resource/Category:Priors_of_St_Andrews","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Priors_of_St_Andrews","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Priors_of_St_Andrews?oldid=836515535&ns=14"
