"subject","predicate","object"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsDisestablishedIn2011"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1897"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctHighSchoolsInNewYorkCity"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInRockaway,Queens"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://www.w3.org/2000/01/rdf-schema#label","Far Rockaway High School"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Far Rockaway High School was a public high school in New York City, at 821 Bay 25th Street in Far Rockaway in the borough of Queens. It operated from 1897 to 2011. Its alumni include three Nobel Prize laureates and convicted fraudster Bernard Madoff. The school was closed as part of a plan to stop students' average grades from declining. It stopped accepting students in 2008 and closed for good on June 27, 2011. Its longest-serving principal was Sanford J. Ellsworth, who served for more than 40 years; its last one was Denise J. Hallett."
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://xmlns.com/foaf/0.1/name","Far Rockaway High School"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://xmlns.com/foaf/0.1/homepage","http://schools.nyc.gov/SchoolPortals/27/Q465/default.htm"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://dbpedia.org/property/name","Far Rockaway High School"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.60139846801758
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.76277923583984
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Far_Rockaway_High_School.jpg"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_2011"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1897"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_establishments_in_New_York_City"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_high_schools_in_Queens,_New_York"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rockaway,_Queens"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Queens,_New_York"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://dbpedia.org/ontology/wikiPageID",8491486
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1109633259
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-time_equivalent"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Medicine"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baruch_Samuel_Blumberg"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Icahn"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Cohen_(columnist)"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_2011"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1897"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Utley"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_S._Klein"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Far_Rockaway_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
