"subject","predicate","object"
"http://dbpedia.org/resource/Champlain_Trail_Lakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Champlain_Trail_Lakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Champlain_Trail_Lakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfRenfrewCounty"
"http://dbpedia.org/resource/Champlain_Trail_Lakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Champlain_Trail_Lakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Champlain_Trail_Lakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Champlain_Trail_Lakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Champlain_Trail_Lakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Champlain_Trail_Lakes","http://www.w3.org/2000/01/rdf-schema#label","Champlain Trail Lakes"
"http://dbpedia.org/resource/Champlain_Trail_Lakes","http://www.w3.org/2000/01/rdf-schema#label","Champlain Trail Lakes"
"http://dbpedia.org/resource/Champlain_Trail_Lakes","http://www.w3.org/2000/01/rdf-schema#comment","The Champlain Trail Lakes are a group of lakes on the southern point of Whitewater Region in Ontario. They lie in more or less a straight line and are named for the fact that explorer Samuel de Champlain used them to portage around the while exploring the Ottawa River. Coldingham, Catharine and Garden Lake all drain into Browns Bay. The rest of the lakes drain into the Muskrat River which flows through each successively. The Champlain Trail Lakes include: 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* v 
* t 
* e"
"http://dbpedia.org/resource/Champlain_Trail_Lakes","http://www.w3.org/2000/01/rdf-schema#comment","Champlain Trail Lakes är sjöar i Kanada. De ligger i provinsen Ontario, i den sydöstra delen av landet, 80 km väster om huvudstaden Ottawa. Champlain Trail Lakes ligger 166 meter över havet. De ligger vid sjöarna och . Den högsta punkten i närheten är 206 meter över havet, 1,5 km sydost om Champlain Trail Lakes. I övrigt finns följande vid Champlain Trail Lakes: 
* (en sjö) 
* (en sjö)"
"http://dbpedia.org/resource/Champlain_Trail_Lakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Renfrew_County"
"http://dbpedia.org/resource/Champlain_Trail_Lakes","http://dbpedia.org/ontology/wikiPageID",3997072
"http://dbpedia.org/resource/Champlain_Trail_Lakes","http://dbpedia.org/ontology/wikiPageRevisionID",996951375
"http://dbpedia.org/resource/Champlain_Trail_Lakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmunds_Lake,_Ontario"
"http://dbpedia.org/resource/Champlain_Trail_Lakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olmstead-Jeffrey_Lake,_Ontario"
"http://dbpedia.org/resource/Champlain_Trail_Lakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Champlain_Trail_Lakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pumphouse_Lake,_Ontario"
"http://dbpedia.org/resource/Champlain_Trail_Lakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_de_Champlain"
