"subject","predicate","object"
"http://dbpedia.org/resource/Leurochilus_acon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Leurochilus_acon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Leurochilus_acon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonotypicFishGenera"
"http://dbpedia.org/resource/Leurochilus_acon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Leurochilus_acon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FishGenus101432517"
"http://dbpedia.org/resource/Leurochilus_acon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Leurochilus_acon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Leurochilus_acon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Leurochilus_acon","http://www.w3.org/2000/01/rdf-schema#label","Leurochilus acon"
"http://dbpedia.org/resource/Leurochilus_acon","http://www.w3.org/2000/01/rdf-schema#label","Leurochilus acon"
"http://dbpedia.org/resource/Leurochilus_acon","http://www.w3.org/2000/01/rdf-schema#label","Leurochilus acon"
"http://dbpedia.org/resource/Leurochilus_acon","http://www.w3.org/2000/01/rdf-schema#label","Leurochilus acon"
"http://dbpedia.org/resource/Leurochilus_acon","http://www.w3.org/2000/01/rdf-schema#label","Leurochilus acon"
"http://dbpedia.org/resource/Leurochilus_acon","http://www.w3.org/2000/01/rdf-schema#comment","Leurochilus acon is een straalvinnige vissensoort uit de familie van zandsterrenkijkers (Dactyloscopidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1968 door Böhlke."
"http://dbpedia.org/resource/Leurochilus_acon","http://www.w3.org/2000/01/rdf-schema#comment","Leurochilus acon generoko animalia da. Arrainen barruko Dactyloscopidae familian sailkatzen da."
"http://dbpedia.org/resource/Leurochilus_acon","http://www.w3.org/2000/01/rdf-schema#comment","El miraestrellas labioliso es la especie Leurochilus acon,​​ la única del género Leurochilus,​ pez marino de la familia de los dactiloscópidos.​ Su nombre procede del griego: leyros (liso) + cheilos (labio).​"
"http://dbpedia.org/resource/Leurochilus_acon","http://www.w3.org/2000/01/rdf-schema#comment","Leurochilus acon, the Smoothlip stargazer, is a species of sand stargazer native to the waters around the Caribbean islands of the Bahamas, the Virgin Islands, Antigua and Cuba where it can be found on bottoms consisting of sand, marl and rock at depths from near the surface to 8 metres (26 ft). It can reach a maximum length of 2.9 centimetres (1.1 in) SL. This species is currently the only known member of its genus."
"http://dbpedia.org/resource/Leurochilus_acon","http://www.w3.org/2000/01/rdf-schema#comment","Leurochilus acon är en fiskart som beskrevs av Böhlke, 1968. Leurochilus acon ingår i släktet Leurochilus och familjen Dactyloscopidae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Leurochilus_acon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_of_the_Caribbean"
"http://dbpedia.org/resource/Leurochilus_acon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_fish_genera"
