"subject","predicate","object"
"http://dbpedia.org/resource/Captain_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Captain_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Captain_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Captain_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Captain_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Captain_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Captain_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Captain_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Captain_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Captain_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaything103964744"
"http://dbpedia.org/resource/Captain_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Captain_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Captain_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Captain_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalScientists"
"http://dbpedia.org/resource/Captain_Action","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sToys"
"http://dbpedia.org/resource/Captain_Action","http://www.w3.org/2000/01/rdf-schema#label","Captain Action"
"http://dbpedia.org/resource/Captain_Action","http://www.w3.org/2000/01/rdf-schema#comment","Captain Action was an action figure created in 1966, equipped with a wardrobe of costumes and facial masks allowing him to become Superman, Batman, Spider-Man, Captain America, Aquaman, the Phantom, The Lone Ranger (and Tonto), Flash Gordon, Buck Rogers, Sgt. Fury, Steve Canyon, and the Green Hornet. Captain Action was the Ideal Toy Company's answer to Hasbro's G.I. Joe, although the protagonist dolls of both toy lines were created and designed by the same toy-and-idea man, Stan Weston. Captain Action also had a working 4 foot (1.2192 meter) parachute."
"http://dbpedia.org/resource/Captain_Action","http://dbpedia.org/property/name","Captain Action"
"http://dbpedia.org/resource/Captain_Action","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Playscale_figures"
"http://dbpedia.org/resource/Captain_Action","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ideal_Toy_Company"
"http://dbpedia.org/resource/Captain_Action","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_titles"
"http://dbpedia.org/resource/Captain_Action","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_toys"
"http://dbpedia.org/resource/Captain_Action","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Action_figures"
"http://dbpedia.org/resource/Captain_Action","http://dbpedia.org/ontology/wikiPageID",1279126
