"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_Virgin_Islands_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_Virgin_Islands_law","http://www.w3.org/2000/01/rdf-schema#label","British Virgin Islands law"
"http://dbpedia.org/resource/Category:British_Virgin_Islands_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_in_the_Caribbean"
"http://dbpedia.org/resource/Category:British_Virgin_Islands_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_Overseas_Territories_law"
"http://dbpedia.org/resource/Category:British_Virgin_Islands_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_the_British_Virgin_Islands"
"http://dbpedia.org/resource/Category:British_Virgin_Islands_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Common_law_legal_systems"
"http://dbpedia.org/resource/Category:British_Virgin_Islands_law","http://www.w3.org/2004/02/skos/core#prefLabel","British Virgin Islands law"
"http://dbpedia.org/resource/Category:British_Virgin_Islands_law","http://dbpedia.org/ontology/wikiPageID",11132485
"http://dbpedia.org/resource/Category:British_Virgin_Islands_law","http://dbpedia.org/ontology/wikiPageRevisionID",1072182732
"http://dbpedia.org/resource/Category:British_Virgin_Islands_law","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_Virgin_Islands_law?oldid=1072182732&ns=14"
