"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuebecMajorJuniorHockeyLeagueSeasons"
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://www.w3.org/2000/01/rdf-schema#label","2011–12 QMJHL season"
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://www.w3.org/2000/01/rdf-schema#label","LHJMQ 2011/12"
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://www.w3.org/2000/01/rdf-schema#label","Saison 2011-2012 de la LHJMQ"
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2011–12 QMJHL season was the 43rd season of the Quebec Major Junior Hockey League (QMJHL). The regular season, which consisted of 17 teams playing 68 games each, began in September 2011 and ended in March 2012. This season was Blainville-Boisbriand Armada's first season in the league, as the team relocated to Boisbriand from Verdun where they played as the Montreal Junior Hockey Club from 2008 to 2011. The league lost one of his charter teams when the Lewiston Maineiacs folded during after the previous season, the QMJHL later announce an expansion team to Sherbrooke for the 2012–13 season. In the playoffs, the Saint John Sea Dogs became the seventh team in league history to capture consecutive President's Cup championships."
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2011-2012 est la 43e saison de hockey sur glace de la Ligue de hockey junior majeur du Québec (LHJMQ). La saison régulière voit dix-sept équipes jouer soixante-huit matchs chacune. Les Sea Dogs de Saint-Jean remportent leur deuxième Coupe du président consécutive en battant en finale l'Océanic de Rimouski."
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://www.w3.org/2000/01/rdf-schema#comment","Die LHJMQ-Saison 2011/12 war die 43. Spielzeit der Ligue de hockey junior majeur du Québec. Die reguläre Saison begann am 8. September 2011 und endete am 18. März 2012. Die Saint John Sea Dogs gewannen als erstes Franchise der LHJMQ-Historie zum dritten Mal in Folge als punktbestes Team der Vorrunde die Trophée Jean Rougeau. Die Play-offs begannen am 22. März 2012 und endeten am 10. Mai 2012 mit dem zweiten Titelgewinn in Folge der Saint John Sea Dogs, die sich im LHJMQ-Finale gegen die Rimouski Océanic durchsetzten."
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://xmlns.com/foaf/0.1/homepage","http://www.lhjmq.qc.ca/"
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011–12_in_Canadian_ice_hockey_by_league"
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quebec_Major_Junior_Hockey_League_seasons"
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://dbpedia.org/ontology/wikiPageID",30877927
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://dbpedia.org/ontology/wikiPageRevisionID",1098429479
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Season_(sport)"
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Huberdeau"
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011–12_in_Canadian_ice_hockey_by_league"
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Metro_Centre"
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_OHL_season"
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouyn-Noranda_Huskies"
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Robert_Trophy"
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Rougeau_Trophy"
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Lowe_Trophy"
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewiston_Maineiacs"
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven_Andrighetto"
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Coyle"
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Étienne_Marcoux"
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aréna_Iamgold"
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moncton_Wildcats"
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boisbriand,_Quebec"
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President's_Cup_(QMJHL)"
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherbrooke,_Quebec"
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zack_Phillips"
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colisée_Pepsi"
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Lafleur_Trophy"
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicoutimi_Saguenéens"
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Ellis"
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Dumont_Trophy"
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_QMJHL_season"
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drummondville_Voltigeurs"
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomáš_Jurčo"
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baie-Comeau_Drakkar"
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Grigorenko"
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Horman_Trophy"
"http://dbpedia.org/resource/2011–12_QMJHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_O'Brien"
