"subject","predicate","object"
"http://dbpedia.org/resource/Bandipotu_(2015_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bandipotu_(2015_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Bandipotu_(2015_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bandipotu_(2015_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Bandipotu_(2015_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bandipotu_(2015_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bandipotu_(2015_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Bandipotu_(2015_film)","http://www.w3.org/2000/01/rdf-schema#label","Bandipotu (2015 film)"
"http://dbpedia.org/resource/Bandipotu_(2015_film)","http://www.w3.org/2000/01/rdf-schema#comment","Bandipotu (transl. Bandit) is a 2015 Indian Telugu language heist comedy film directed by Mohan Krishna Indraganti and features Allari Naresh and Eesha Rebba in the lead roles while Srinivas Avasarala, Posani Krishna Murali, Tanikella Bharani and Sampoornesh Babu appear in other pivotal roles. The film is produced by Aryan Rajesh on EVV Cinema banner and is titled based on the N. T. Rama Rao's 1963 film of the same name. Kalyani Koduri composed the music while P.G. Vinda and Dharmendra Kakarala handled the cinematography and editing of the movie respectively."
"http://dbpedia.org/resource/Bandipotu_(2015_film)","http://xmlns.com/foaf/0.1/name","Bandipotu"
"http://dbpedia.org/resource/Bandipotu_(2015_film)","http://dbpedia.org/property/name","Bandipotu"
"http://dbpedia.org/resource/Bandipotu_(2015_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allari_Naresh_Bandipotu_Movie_Poster.jpg"
"http://dbpedia.org/resource/Bandipotu_(2015_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Telugu-language_films"
"http://dbpedia.org/resource/Bandipotu_(2015_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Mohan_Krishna_Indraganti"
"http://dbpedia.org/resource/Bandipotu_(2015_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_crime_comedy_films"
"http://dbpedia.org/resource/Bandipotu_(2015_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_films"
"http://dbpedia.org/resource/Bandipotu_(2015_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_crime_comedy_films"
"http://dbpedia.org/resource/Bandipotu_(2015_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_comedy_films"
"http://dbpedia.org/resource/Bandipotu_(2015_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_heist_films"
"http://dbpedia.org/resource/Bandipotu_(2015_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_heist_films"
"http://dbpedia.org/resource/Bandipotu_(2015_film)","http://dbpedia.org/ontology/wikiPageID",43189002
