"subject","predicate","object"
"http://dbpedia.org/resource/Heracleum_(plant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Heracleum_(plant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Heracleum_(plant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Heracleum_(plant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Heracleum_(plant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Heracleum_(plant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlants"
"http://dbpedia.org/resource/Heracleum_(plant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Heracleum_(plant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Heracleum_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Heracleum"
"http://dbpedia.org/resource/Heracleum_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Heracleum"
"http://dbpedia.org/resource/Heracleum_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Heracleum"
"http://dbpedia.org/resource/Heracleum_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Berenklauw (geslacht)"
"http://dbpedia.org/resource/Heracleum_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Bolševník"
"http://dbpedia.org/resource/Heracleum_(plant)","http://www.w3.org/2000/01/rdf-schema#label","独活属"
"http://dbpedia.org/resource/Heracleum_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Berce"
"http://dbpedia.org/resource/Heracleum_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Herakleo"
"http://dbpedia.org/resource/Heracleum_(plant)","http://www.w3.org/2000/01/rdf-schema#label","ハナウド属"
"http://dbpedia.org/resource/Heracleum_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Heracleum"
"http://dbpedia.org/resource/Heracleum_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Heracleum (plant)"
"http://dbpedia.org/resource/Heracleum_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Bärenklau"
"http://dbpedia.org/resource/Heracleum_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Борщівник"
"http://dbpedia.org/resource/Heracleum_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Борщевик"
"http://dbpedia.org/resource/Heracleum_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Lokasläktet"
"http://dbpedia.org/resource/Heracleum_(plant)","http://www.w3.org/2000/01/rdf-schema#label","Barszcz (roślina)"
"http://dbpedia.org/resource/Heracleum_(plant)","http://www.w3.org/2000/01/rdf-schema#label","어수리속"
"http://dbpedia.org/resource/Heracleum_(plant)","http://www.w3.org/2000/01/rdf-schema#label","هرقلية"
"http://dbpedia.org/resource/Heracleum_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","独活属（学名：Heracleum）是伞形科下的一个属，为多年生草本植物。该属共有约60余种，分布于北温带。"
"http://dbpedia.org/resource/Heracleum_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","Heracleum Heracleum Heracleum sphondylium(Berce sphondyle, Berce commune ou grande Berce) Genre HeracleumL., 1753 Heracleum, la Berce, est un genre de plantes à fleurs de la famille des Apiacées regroupant plus de cent-vingt espèces herbacées aromatiques, vivaces ou monocarpiques, naines à hautes de plusieurs mètres. Ce nombre d'espèces en fait l'un plus grands genres de la famille des Apiacées qui est elle-même l'une des plus importantes familles de plantes à fleurs, puisque regroupant plus de 300 genres et 3000 espèces. Les Berces sont surtout réparties dans l'hémisphère nord (en Eurasie principalement)."
"http://dbpedia.org/resource/Heracleum_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","Bärenklau (Heracleum), auch Bärentatze genannt, ist eine Pflanzengattung in der Familie der Doldenblütler (Apiaceae). Die Bezeichnung Bärenklau (von mittelhochdeutsch klā: ‚Klaue‘) ist im Deutschen als Maskulinum und (mit Bezug zur Bärenklaue, von mittelhochdeutsch klāwe) als Femininum in Gebrauch. Diese Gattung sollte nicht mit der Gattung Akanthus (Acanthus) verwechselt werden, die ebenfalls „Bärenklau“ (und lateinisch branca ursina) genannt wird."
"http://dbpedia.org/resource/Heracleum_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","Heracleum es un género de unas 40 especies de hierbas bianuales y perennes de la familia Apiaceae. Se encuentran en zonas templadas del hemisferio norte y en las altas montañas de Etiopía.​"
"http://dbpedia.org/resource/Heracleum_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","어수리속(---屬, 학명: Heracleum 헤라클레움[*])은 미나리과의 속이다."
"http://dbpedia.org/resource/Heracleum_(plant)","http://www.w3.org/2000/01/rdf-schema#comment","Berenklauw (Heracleum) is een geslacht van ongeveer zestig soorten tweejarige en overblijvende kruiden in de schermbloemenfamilie (Umbelliferae of Apiaceae). Hun naam verwijst naar de handspletige vorm van hun bladeren, die wel iets weg zouden hebben van een klauw. De soorten komen voor in de gematigde gebieden van het noordelijk halfrond en in de tropen in gebergten tot Ethiopië. In België en Nederland kan men in het wild aantreffen: 
* Gewone berenklauw (Heracleum sphondylium) 
* Reuzenberenklauw (Heracleum mantegazzianum)"
