"subject","predicate","object"
"http://dbpedia.org/resource/Category:Migration_Period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Migration_Period","http://www.w3.org/2000/01/rdf-schema#label","Migration Period"
"http://dbpedia.org/resource/Category:Migration_Period","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Germanic_history"
"http://dbpedia.org/resource/Category:Migration_Period","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historical_migrations"
"http://dbpedia.org/resource/Category:Migration_Period","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Late_antiquity"
"http://dbpedia.org/resource/Category:Migration_Period","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Early_Middle_Ages"
"http://dbpedia.org/resource/Category:Migration_Period","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dark_ages"
"http://dbpedia.org/resource/Category:Migration_Period","http://www.w3.org/2004/02/skos/core#prefLabel","Migration Period"
"http://dbpedia.org/resource/Category:Migration_Period","http://dbpedia.org/ontology/wikiPageID",4012741
"http://dbpedia.org/resource/Category:Migration_Period","http://dbpedia.org/ontology/wikiPageRevisionID",945030115
"http://dbpedia.org/resource/Category:Migration_Period","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Migration_Period","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Migration_Period","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Timeline_of_the_Migrations_Period"
"http://dbpedia.org/resource/Category:Migration_Period","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Migration_Period?oldid=945030115&ns=14"
