"subject","predicate","object"
"http://dbpedia.org/resource/Ella_Gifft","http://www.w3.org/2000/01/rdf-schema#label","Ella Gifft"
"http://dbpedia.org/resource/Ella_Gifft","http://www.w3.org/2000/01/rdf-schema#comment","Ella Gifft, also Ella Gift (c. 1882–26 December 1964), was a Black entrepreneur and suffragist from the United States Virgin Islands, who founded the Suffragist League and was one of the first women to register to vote in the territory. She smuggled alcohol into the territory during the prohibition era, activity which is remembered in the folk song ""Over the Side""."
"http://dbpedia.org/resource/Ella_Gifft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_women_voters_in_St_Thoma,_US_Virgin_Islands_(page_1).jpg"
"http://dbpedia.org/resource/Ella_Gifft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_suffragists"
"http://dbpedia.org/resource/Ella_Gifft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Virgin_Islands_businesspeople"
"http://dbpedia.org/resource/Ella_Gifft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_deaths"
"http://dbpedia.org/resource/Ella_Gifft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Danish_West_Indies"
"http://dbpedia.org/resource/Ella_Gifft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suffragists"
"http://dbpedia.org/resource/Ella_Gifft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_businesspeople"
"http://dbpedia.org/resource/Ella_Gifft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Ella_Gifft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_educators"
"http://dbpedia.org/resource/Ella_Gifft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesswomen"
"http://dbpedia.org/resource/Ella_Gifft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Virgin_Islands_educators"
"http://dbpedia.org/resource/Ella_Gifft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880s_births"
