"subject","predicate","object"
"http://dbpedia.org/resource/Stirlingshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1708"
"http://dbpedia.org/resource/Stirlingshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Stirlingshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Stirlingshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesDisestablishedIn1918"
"http://dbpedia.org/resource/Stirlingshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Stirlingshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Stirlingshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Stirlingshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricParliamentaryConstituenciesInScotland(Westminster)"
"http://dbpedia.org/resource/Stirlingshire_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stirlingshire_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Stirlingshire (UK Parliament constituency)"
"http://dbpedia.org/resource/Stirlingshire_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Stirlingshire was a Scottish county constituency of the House of Commons of the Parliament of Great Britain and later of the Parliament of the United Kingdom from 1708 until 1918. It elected one Member of Parliament (MP) by the first past the post voting system."
"http://dbpedia.org/resource/Stirlingshire_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Stirlingshire"
"http://dbpedia.org/resource/Stirlingshire_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Scott_Robertson.jpg"
"http://dbpedia.org/resource/Stirlingshire_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Allan_Chapple,_1908.jpg"
"http://dbpedia.org/resource/Stirlingshire_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ernest_Noel.jpg"
"http://dbpedia.org/resource/Stirlingshire_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Jacks.jpg"
"http://dbpedia.org/resource/Stirlingshire_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Horne_cropped.jpg"
"http://dbpedia.org/resource/Stirlingshire_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_parliamentary_constituencies_in_Scotland_(Westminster)"
"http://dbpedia.org/resource/Stirlingshire_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_1918"
