"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kennet_and_Avon_Canal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kennet_and_Avon_Canal","http://www.w3.org/2000/01/rdf-schema#label","Kennet and Avon Canal"
"http://dbpedia.org/resource/Category:Kennet_and_Avon_Canal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_buildings_and_structures_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Kennet_and_Avon_Canal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canals_in_Somerset"
"http://dbpedia.org/resource/Category:Kennet_and_Avon_Canal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canals_in_Wiltshire"
"http://dbpedia.org/resource/Category:Kennet_and_Avon_Canal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canals_in_England"
"http://dbpedia.org/resource/Category:Kennet_and_Avon_Canal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_canals"
"http://dbpedia.org/resource/Category:Kennet_and_Avon_Canal","http://www.w3.org/2004/02/skos/core#prefLabel","Kennet and Avon Canal"
"http://dbpedia.org/resource/Category:Kennet_and_Avon_Canal","http://dbpedia.org/ontology/wikiPageID",7615655
"http://dbpedia.org/resource/Category:Kennet_and_Avon_Canal","http://dbpedia.org/ontology/wikiPageRevisionID",912615852
"http://dbpedia.org/resource/Category:Kennet_and_Avon_Canal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kennet_and_Avon_Canal"
"http://dbpedia.org/resource/Category:Kennet_and_Avon_Canal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Kennet_and_Avon_Canal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Kennet_and_Avon_Canal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Kennet_and_Avon_Canal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Kennet_and_Avon_Canal","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Locks_on_the_Kennet_and_Avon_Canal"
"http://dbpedia.org/resource/Category:Kennet_and_Avon_Canal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kennet_and_Avon_Canal?oldid=912615852&ns=14"
