"subject","predicate","object"
"http://dbpedia.org/resource/Treaty_establishing_the_Energy_Community","http://www.w3.org/2000/01/rdf-schema#label","Treaty establishing the Energy Community"
"http://dbpedia.org/resource/Treaty_establishing_the_Energy_Community","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_concluded_in_2005"
"http://dbpedia.org/resource/Treaty_establishing_the_Energy_Community","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Bulgaria"
"http://dbpedia.org/resource/Treaty_establishing_the_Energy_Community","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Treaty_establishing_the_Energy_Community","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Serbia"
"http://dbpedia.org/resource/Treaty_establishing_the_Energy_Community","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Croatia"
"http://dbpedia.org/resource/Treaty_establishing_the_Energy_Community","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Moldova"
"http://dbpedia.org/resource/Treaty_establishing_the_Energy_Community","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Ukraine"
"http://dbpedia.org/resource/Treaty_establishing_the_Energy_Community","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_establishing_intergovernmental_organizations"
"http://dbpedia.org/resource/Treaty_establishing_the_Energy_Community","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Kosovo"
"http://dbpedia.org/resource/Treaty_establishing_the_Energy_Community","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_entered_into_force_in_2006"
"http://dbpedia.org/resource/Treaty_establishing_the_Energy_Community","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_treaties"
"http://dbpedia.org/resource/Treaty_establishing_the_Energy_Community","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_in_Greece"
"http://dbpedia.org/resource/Treaty_establishing_the_Energy_Community","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Montenegro"
"http://dbpedia.org/resource/Treaty_establishing_the_Energy_Community","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_entered_into_by_the_European_Union"
"http://dbpedia.org/resource/Treaty_establishing_the_Energy_Community","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Albania"
"http://dbpedia.org/resource/Treaty_establishing_the_Energy_Community","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Romania"
"http://dbpedia.org/resource/Treaty_establishing_the_Energy_Community","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_North_Macedonia"
"http://dbpedia.org/resource/Treaty_establishing_the_Energy_Community","http://dbpedia.org/ontology/wikiPageID",8404600
"http://dbpedia.org/resource/Treaty_establishing_the_Energy_Community","http://dbpedia.org/ontology/wikiPageRevisionID",886170363
