"subject","predicate","object"
"http://dbpedia.org/resource/Stanley_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Stanley_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Stanley_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stanley_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Stanley_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stanley_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stanley_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stanley_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stanley_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaintersFromCalifornia"
"http://dbpedia.org/resource/Stanley_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychedelicArtists"
"http://dbpedia.org/resource/Stanley_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanPainters"
"http://dbpedia.org/resource/Stanley_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromTheSanFranciscoBayArea"
"http://dbpedia.org/resource/Stanley_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Stanley_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illustrator109812068"
"http://dbpedia.org/resource/Stanley_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanPainters"
"http://dbpedia.org/resource/Stanley_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stanley_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFresno,California"
"http://dbpedia.org/resource/Stanley_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Stanley_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanArtists"
"http://dbpedia.org/resource/Stanley_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Stanley_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stanley_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Stanley_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Stanley_Mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIllustrators"
"http://dbpedia.org/resource/Stanley_Mouse","http://www.w3.org/2000/01/rdf-schema#label","Stanley Mouse"
"http://dbpedia.org/resource/Stanley_Mouse","http://www.w3.org/2000/01/rdf-schema#label","Stanley Mouse"
"http://dbpedia.org/resource/Stanley_Mouse","http://www.w3.org/2000/01/rdf-schema#label","Stanley Miller (artiste)"
"http://dbpedia.org/resource/Stanley_Mouse","http://www.w3.org/2000/01/rdf-schema#label","Stanley Mouse"
"http://dbpedia.org/resource/Stanley_Mouse","http://www.w3.org/2000/01/rdf-schema#label","Stanley Mouse"
"http://dbpedia.org/resource/Stanley_Mouse","http://www.w3.org/2000/01/rdf-schema#comment","Stanley George Miller (* 10. Oktober 1940 in Fresno, Kalifornien), besser bekannt als Mouse und Stanley Mouse, ist ein US-amerikanischer Künstler. Bekannt wurde er vor allem durch seine psychedelischen Poster und Schallplattencover, die er seit Mitte der 1960er Jahre schuf."
"http://dbpedia.org/resource/Stanley_Mouse","http://www.w3.org/2000/01/rdf-schema#comment","Stanley George Miller (born October 10, 1940), better known as Mouse or Stanley Mouse, is an American artist who is notable for his 1960s psychedelic rock concert poster designs and album covers for the Grateful Dead, Journey, and other bands."
"http://dbpedia.org/resource/Stanley_Mouse","http://www.w3.org/2000/01/rdf-schema#comment","Stanley « Mouse » Miller (né le 10 octobre 1940 à Fresno en Californie aux États-Unis) est un artiste d'art psychédélique qui a produit des affiches de concert de rock des années 1960, et des couvertures d'album pour Grateful Dead. Avec des artistes comme Rick Griffin, Alton Kelley, Victor Moscoso et Wes Wilson, Stanley Mouse a fondé l'agence de distribution de Berkeley Bonaparte afin de produire et vendre les affiches psychédéliques. Stanley Miller et Alton Kelley ont également travaillé ensemble au Mouse Studios et au Monster Company, qui ont produit des couvertures d'album pour les groupes de rock Journey et Grateful Dead. Depuis 1983, Stanley Miller est peintre à Santa Fe au Nouveau-Mexique."
"http://dbpedia.org/resource/Stanley_Mouse","http://www.w3.org/2000/01/rdf-schema#comment","Stanley Mouse (* jako Stanley George Miller; 10. října 1940, Fresno, Kalifornie, USA) je americký umělec. V šedesátých letech navrhoval plakáty pro koncerty psychedelických skupin. Navrhoval také několik obalů alb skupině Grateful Dead. Navrhoval také například obal alba , na kterém hráli například Tom Waits nebo Robert Plant."
"http://dbpedia.org/resource/Stanley_Mouse","http://www.w3.org/2000/01/rdf-schema#comment","Stanley Mouse (nome completo Stanley George Miller; 10 ottobre 1940) è un artista statunitense grafico nel campo della progettazione e della realizzazione di poster psichedelici negli anni sessanta."
"http://dbpedia.org/resource/Stanley_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/Stanley_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_painters"
"http://dbpedia.org/resource/Stanley_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Stanley_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painters_from_California"
"http://dbpedia.org/resource/Stanley_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_artists"
"http://dbpedia.org/resource/Stanley_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_painters"
"http://dbpedia.org/resource/Stanley_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Album-cover_and_concert-poster_artists"
"http://dbpedia.org/resource/Stanley_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mackenzie_High_School_(Michigan)_alumni"
"http://dbpedia.org/resource/Stanley_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychedelic_artists"
"http://dbpedia.org/resource/Stanley_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_painters"
"http://dbpedia.org/resource/Stanley_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_illustrators"
"http://dbpedia.org/resource/Stanley_Mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Stanley_Mouse","http://dbpedia.org/ontology/wikiPageID",6970476
"http://dbpedia.org/resource/Stanley_Mouse","http://dbpedia.org/ontology/wikiPageRevisionID",1094216069
"http://dbpedia.org/resource/Stanley_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quicksilver_Messenger_Service"
"http://dbpedia.org/resource/Stanley_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Brother_and_the_Holding_Company"
"http://dbpedia.org/resource/Stanley_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_painters"
"http://dbpedia.org/resource/Stanley_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Nouveau"
"http://dbpedia.org/resource/Stanley_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Stanley_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Stanley_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Stanley_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Custom_car"
"http://dbpedia.org/resource/Stanley_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rat_Fink"
"http://dbpedia.org/resource/Stanley_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monogram_(company)"
"http://dbpedia.org/resource/Stanley_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Plant"
"http://dbpedia.org/resource/Stanley_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsters,_Inc."
"http://dbpedia.org/resource/Stanley_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moby_Grape"
"http://dbpedia.org/resource/Stanley_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/Stanley_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Moscoso"
"http://dbpedia.org/resource/Stanley_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_painters"
"http://dbpedia.org/resource/Stanley_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonoma_County,_California"
"http://dbpedia.org/resource/Stanley_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Waits"
"http://dbpedia.org/resource/Stanley_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_paper"
"http://dbpedia.org/resource/Stanley_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_concert"
"http://dbpedia.org/resource/Stanley_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Joseph_Sullivan"
"http://dbpedia.org/resource/Stanley_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_artists"
"http://dbpedia.org/resource/Stanley_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Painters_from_California"
"http://dbpedia.org/resource/Stanley_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grateful_Dead"
"http://dbpedia.org/resource/Stanley_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_version"
"http://dbpedia.org/resource/Stanley_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grand_Illusion_(album)"
"http://dbpedia.org/resource/Stanley_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chet_Helms"
"http://dbpedia.org/resource/Stanley_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mackenzie_High_School_(Michigan)_alumni"
"http://dbpedia.org/resource/Stanley_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno,_California"
