"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Seattle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Seattle","http://www.w3.org/2000/01/rdf-schema#label","People from Seattle"
"http://dbpedia.org/resource/Category:People_from_Seattle","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seattle"
"http://dbpedia.org/resource/Category:People_from_Seattle","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_Seattle_metropolitan_area"
"http://dbpedia.org/resource/Category:People_from_Seattle","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Washington_(state)"
"http://dbpedia.org/resource/Category:People_from_Seattle","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_King_County,_Washington"
"http://dbpedia.org/resource/Category:People_from_Seattle","http://www.w3.org/2004/02/skos/core#prefLabel","People from Seattle"
"http://dbpedia.org/resource/Category:People_from_Seattle","http://dbpedia.org/ontology/wikiPageID",7367285
"http://dbpedia.org/resource/Category:People_from_Seattle","http://dbpedia.org/ontology/wikiPageRevisionID",948259693
"http://dbpedia.org/resource/Category:People_from_Seattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_from_Seattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Seattle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_from_Seattle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Seattle?oldid=948259693&ns=14"
