"subject","predicate","object"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActionHorrorFilms"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSupernaturalHorrorFilms"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sCrimeThrillerFilms"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988Films"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988HorrorFilms"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZombieFilms"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://www.w3.org/2000/01/rdf-schema#label","Scarecrows"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://www.w3.org/2000/01/rdf-schema#label","Scarecrows (1988 film)"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://www.w3.org/2000/01/rdf-schema#label","Scarecrows"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://www.w3.org/2000/01/rdf-schema#comment","Scarecrows est un film d'horreur américain réalisé par William Wesley et sorti en 1988."
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://www.w3.org/2000/01/rdf-schema#comment","Scarecrows is a 1988 American horror film written, produced and directed by William Wesley. Its plot follows a group of mercenaries who hijacked a plane in California, and after making an emergency landing in a cornfield, find themselves stalked by murderous scarecrows possessed by spirits. Independently financed, Scarecrows was filmed in 1985 in Davie, Florida, and released direct-to-video several years later after its distributor, Manson International Pictures, went bankrupt."
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://www.w3.org/2000/01/rdf-schema#comment","Scarecrows è un film del 1988 diretto da ."
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://xmlns.com/foaf/0.1/name","Scarecrows"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://dbpedia.org/property/name","Scarecrows"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scarecrows_(1988_film).jpg"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_scarecrows"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_California"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_crime_thriller_films"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Terry_Plumeri"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Florida"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_zombie_films"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_exploitation_films"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_films"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_farms"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_spirit_possession"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Mexico"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_abandoned_houses"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_mercenaries"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_supernatural_horror_films"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_splatter_films"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_action_horror_films"
"http://dbpedia.org/resource/Scarecrows_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_horror_films"
