"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_Durham,_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_Durham,_England","http://www.w3.org/2000/01/rdf-schema#label","History of Durham, England"
"http://dbpedia.org/resource/Category:History_of_Durham,_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Durham,_England"
"http://dbpedia.org/resource/Category:History_of_Durham,_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Histories_of_cities_in_England"
"http://dbpedia.org/resource/Category:History_of_Durham,_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_County_Durham"
"http://dbpedia.org/resource/Category:History_of_Durham,_England","http://www.w3.org/2004/02/skos/core#prefLabel","History of Durham, England"
"http://dbpedia.org/resource/Category:History_of_Durham,_England","http://dbpedia.org/ontology/wikiPageID",56627540
"http://dbpedia.org/resource/Category:History_of_Durham,_England","http://dbpedia.org/ontology/wikiPageRevisionID",947453724
"http://dbpedia.org/resource/Category:History_of_Durham,_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:History_of_Durham,_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_Durham,_England?oldid=947453724&ns=14"
