"subject","predicate","object"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticMissionsOfTheHolySee"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtificialSatellite"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiplomaticMission108402693"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deputation108402442"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Malta","http://www.w3.org/2000/01/rdf-schema#label","Nuncjatura Apostolska na Malcie"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Malta","http://www.w3.org/2000/01/rdf-schema#label","Апостольский нунций на Мальте"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Malta","http://www.w3.org/2000/01/rdf-schema#label","Apostolic Nunciature to Malta"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Malta","http://www.w3.org/2000/01/rdf-schema#label","Nunsiatur Apostolik untuk Malta"
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Malta","http://www.w3.org/2000/01/rdf-schema#comment","Апостольский нунций в Республике Мальта — дипломатический представитель Святого Престола на Мальте. Данный дипломатический пост занимает церковно-дипломатический представитель Ватикана в ранге посла. На Мальте апостольский нунций является дуайеном дипломатического корпуса, так как Мальта — католическая страна и одна из пяти европейских стран, где католицизм объявлен государственной религией. Апостольская нунциатура на Мальте была учреждена на постоянной основе 15 декабря 1965 года. Её резиденция находится в Валлетте."
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Malta","http://www.w3.org/2000/01/rdf-schema#comment","Nuncjatura Apostolska na Malcie – misja dyplomatyczna Stolicy Apostolskiej w Republice Malty. Siedziba nuncjusza apostolskiego mieści się w Rabacie. Obecnym nuncjuszem jest Włoch abp Alessandro D’Errico. Pełni on swą funkcję od 27 kwietnia 2017. Nuncjusz apostolski pełni tradycyjnie godność dziekana korpusu dyplomatycznego akredytowanego na Malcie od momentu przedstawienia listów uwierzytelniających. Oprócz Republiki Malty nuncjusz apostolski akredytowany jest w Państwie Libia."
"http://dbpedia.org/resource/Apostolic_Nunciature_to_Malta","http://www.w3.org/2000/01/rdf-schema#comment","The Apostolic Nunciature to Malta is the diplomatic mission of the Holy See to Malta. The nunciature is located at 20/22, Pietru Caxaru Street, Tal-Virtù, Rabat RBT 2604, Malta.The current Apostolic Nuncio is Archbishop Alessandro D'Errico The Apostolic Nunciature to Malta is an ecclesiastical office of the Catholic Church in Malta, with the rank of an embassy. The nuncio serves both as the ambassador of the Holy See to the Republic of Malta and as delegate and point-of-contact between the Catholic hierarchy in Malta and the Pope."
