"subject","predicate","object"
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://www.w3.org/2000/01/rdf-schema#label","Florida–Georgia District of the Lutheran Church–Missouri Synod"
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://www.w3.org/2000/01/rdf-schema#comment","The Florida-Georgia District is one of the 35 districts of the Lutheran Church–Missouri Synod (LCMS), and encompasses the states of Georgia and Florida, with the exception of the Florida Panhandle which is part of the Southern District; in addition, four Florida congregations and two Georgia congregations are in the non-geographic English District, and four more Florida congregations are in the non-geographic SELC District. The Florida-Georgia District includes approximately 203 congregations and missions, subdivided into 22 circuits, as well as 45 preschools, 35 elementary schools and 2 high schools. Baptized membership in district congregations is approximately 53,800."
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://xmlns.com/foaf/0.1/name","the LCMS"
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://dbpedia.org/property/name","the LCMS"
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fla-GaDistrictLCMS.jpg"
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protestantism_in_Florida"
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_in_the_Southern_United_States"
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protestantism_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lutheranism_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1948"
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_establishments_in_the_United_States"
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lutheran_Church–Missouri_Synod_districts"
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://dbpedia.org/ontology/wikiPageID",7765781
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://dbpedia.org/ontology/wikiPageRevisionID",1037464803
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_the_Lutheran_Church–Missouri_Synod"
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheran_Church–Missouri_Synod"
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_District_(LCMS)"
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fla-GaDistrictLCMS.jpg"
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protestantism_in_Florida"
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religion_in_the_Southern_United_States"
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protestantism_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_(LCMS)"
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1948"
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lutheranism_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_District_(LCMS)"
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bahamas"
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SELC_District_(LCMS)"
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_establishments_in_the_United_States"
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Panhandle"
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:congregation"
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheran_school"
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lutheran_Church–Missouri_Synod_districts"
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_District_(LCMS)"
"http://dbpedia.org/resource/Florida–Georgia_District_of_the_Lutheran_Church–Missouri_Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,_Florida"
