"subject","predicate","object"
"http://dbpedia.org/resource/Kingdom_of_Fez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/Kingdom_of_Fez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfMorocco"
"http://dbpedia.org/resource/Kingdom_of_Fez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kingdom_of_Fez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kingdom_of_Fez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Kingdom_of_Fez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kingdom_of_Fez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kingdom_of_Fez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kingdom_of_Fez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kingdom_of_Fez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kingdom_of_Fez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Kingdom_of_Fez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kingdom_of_Fez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kingdom_of_Fez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Kingdom_of_Fez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kingdom_of_Fez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInAfrica"
"http://dbpedia.org/resource/Kingdom_of_Fez","http://www.w3.org/2000/01/rdf-schema#label","Kingdom of Fez"
"http://dbpedia.org/resource/Kingdom_of_Fez","http://dbpedia.org/ontology/wikiPageID",3299135
"http://dbpedia.org/resource/Kingdom_of_Fez","http://dbpedia.org/ontology/wikiPageRevisionID",979829835
"http://dbpedia.org/resource/Kingdom_of_Fez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Kingdom_of_Fez","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Kingdom_of_Fez","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6Kr6a"
"http://dbpedia.org/resource/Kingdom_of_Fez","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kingdom_of_Fez"
"http://dbpedia.org/resource/Kingdom_of_Fez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09441s"
"http://dbpedia.org/resource/Kingdom_of_Fez","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Kingdom_of_Fez","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kingdom_of_Fez?oldid=979829835&ns=0"
"http://dbpedia.org/resource/Kingdom_of_Fez","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/Kingdom_of_Fez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kingdom_of_Fez"
