"subject","predicate","object"
"http://dbpedia.org/resource/Prix_Goncourt_des_Lycéens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Prix_Goncourt_des_Lycéens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Prix_Goncourt_des_Lycéens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Prix_Goncourt_des_Lycéens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Prix_Goncourt_des_Lycéens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Prix_Goncourt_des_Lycéens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchLiteraryAwards"
"http://dbpedia.org/resource/Prix_Goncourt_des_Lycéens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Prix_Goncourt_des_Lycéens","http://www.w3.org/2000/01/rdf-schema#label","Premio Goncourt de los estudiantes"
"http://dbpedia.org/resource/Prix_Goncourt_des_Lycéens","http://www.w3.org/2000/01/rdf-schema#label","Prix Goncourt des lycéens"
"http://dbpedia.org/resource/Prix_Goncourt_des_Lycéens","http://www.w3.org/2000/01/rdf-schema#label","Premi Goncourt des Lycéens"
"http://dbpedia.org/resource/Prix_Goncourt_des_Lycéens","http://www.w3.org/2000/01/rdf-schema#label","Prix Goncourt des Lycéens"
"http://dbpedia.org/resource/Prix_Goncourt_des_Lycéens","http://www.w3.org/2000/01/rdf-schema#label","Prix Goncourt des lycéens"
"http://dbpedia.org/resource/Prix_Goncourt_des_Lycéens","http://www.w3.org/2000/01/rdf-schema#label","高校生のゴンクール賞"
