"subject","predicate","object"
"http://dbpedia.org/resource/The_Walking_Dead_(season_6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Walking_Dead_(season_6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Walking_Dead_(season_6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Walking_Dead_(season_6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Walking_Dead_(season_6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Walking_Dead_(season_6)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/The_Walking_Dead_(season_6)","http://www.w3.org/2000/01/rdf-schema#label","The Walking Dead (season 6)"
"http://dbpedia.org/resource/The_Walking_Dead_(season_6)","http://www.w3.org/2000/01/rdf-schema#label","Ходячі мерці (сезон 6)"
"http://dbpedia.org/resource/The_Walking_Dead_(season_6)","http://www.w3.org/2000/01/rdf-schema#label","陰屍路 (第六季)"
"http://dbpedia.org/resource/The_Walking_Dead_(season_6)","http://www.w3.org/2000/01/rdf-schema#label","Episodi di The Walking Dead (sesta stagione)"
"http://dbpedia.org/resource/The_Walking_Dead_(season_6)","http://www.w3.org/2000/01/rdf-schema#label","The Walking Dead (musim 6)"
"http://dbpedia.org/resource/The_Walking_Dead_(season_6)","http://www.w3.org/2000/01/rdf-schema#label","The Walking Dead (6.ª temporada)"
"http://dbpedia.org/resource/The_Walking_Dead_(season_6)","http://www.w3.org/2000/01/rdf-schema#label","الموتى السائرون (الموسم 6)"
"http://dbpedia.org/resource/The_Walking_Dead_(season_6)","http://www.w3.org/2000/01/rdf-schema#label","Ходячие мертвецы (сезон 6)"
"http://dbpedia.org/resource/The_Walking_Dead_(season_6)","http://www.w3.org/2000/01/rdf-schema#label","Saison 6 de The Walking Dead"
"http://dbpedia.org/resource/The_Walking_Dead_(season_6)","http://www.w3.org/2000/01/rdf-schema#label","The Walking Dead (Fernsehserie)/Staffel 6"
"http://dbpedia.org/resource/The_Walking_Dead_(season_6)","http://www.w3.org/2000/01/rdf-schema#comment","Musim keenam dari The Walking Dead, serial televisi horor-drama Amerika di AMC, tayang perdana pada tanggal 11 Oktober 2015. dan berakhir pada tanggal 3 April 2016, mencakup 16 episode. Dikembangkan untuk televisi oleh , serial ini ini didasarkan pada oleh , , dan . Produser eksekutifnya adalah Kirkman, David Alpert, , , Tom Luse, dan Gale Anne Hurd, dengan Gimple berperan sebagai showrunner untuk tiga musim berturut-turut."
"http://dbpedia.org/resource/The_Walking_Dead_(season_6)","http://www.w3.org/2000/01/rdf-schema#comment","La sixième saison de The Walking Dead, série télévisée américaine inspirée de la bande dessinée du même nom de Robert Kirkman et Charlie Adlard est constituée de seize épisodes, diffusés du 11 octobre 2015 au 3 avril 2016 sur AMC. Cette saison suit les aventures de Rick Grimes et de son groupe, depuis leur tentative ratée de détourné le chemin d'une énorme horde de rôdeurs se dirigeant sur Alexandria jusqu'à la première apparition de Negan que tue l'un des membres du groupe."
"http://dbpedia.org/resource/The_Walking_Dead_(season_6)","http://www.w3.org/2000/01/rdf-schema#comment","La sesta stagione della serie televisiva The Walking Dead, composta da 16 episodi, è stata trasmessa in prima visione negli Stati Uniti d'America dall'emittente AMC dall'11 ottobre 2015 al 3 aprile 2016. In Italia, la stagione è andata in onda in prima visione satellitare su Fox, canale a pagamento della piattaforma Sky, dal 12 ottobre 2015 al 4 aprile 2016, proposta il giorno seguente la messa in onda originale."
"http://dbpedia.org/resource/The_Walking_Dead_(season_6)","http://www.w3.org/2000/01/rdf-schema#comment","The sixth season of The Walking Dead, an American post-apocalyptic horror television series on AMC, premiered on October 11, 2015, and concluded on April 3, 2016, consisting of 16 episodes. Developed for television by Frank Darabont, the series is based on the eponymous series of comic books by Robert Kirkman, Tony Moore, and Charlie Adlard. The executive producers are Kirkman, David Alpert, Scott M. Gimple, Greg Nicotero, Tom Luse, and Gale Anne Hurd, with Gimple as showrunner for the third consecutive season. The sixth season received positive reviews by critics. It was nominated for multiple awards and won three, including Best Horror Television Series, at the 42nd Saturn Awards."
"http://dbpedia.org/resource/The_Walking_Dead_(season_6)","http://www.w3.org/2000/01/rdf-schema#comment","Шестой сезон американского зомби-апокалиптического телесериала «Ходячие мертвецы», разработанного Фрэнком Дарабонтом на основе одноименной серии комиксов авторства Роберта Киркмана, Тони Мура и Чарли Адларда. Премьера шестого сезона состоялась 11 октября 2015 года на канале AMC, и он состоит из 16 эпизодов. Исполнительными продюсерами выступили Киркман, Дэвид Алперт, Скотт М. Гимпл, Грег Никотеро, Том Луз и Гейл Энн Хёрд, причём Гимпл является шоураннером уже третий сезон подряд. Шестой сезон получил положительные отзывы от критиков. Сезон был номинирован на множество наград и выиграл три, включая премию «Сатурн» за лучший телесериал в жанре хоррор."
"http://dbpedia.org/resource/The_Walking_Dead_(season_6)","http://www.w3.org/2000/01/rdf-schema#comment","美國的恐怖喪屍電視劇《陰屍路》第六季於2015年10月11日在AMC首播，該劇改編自羅伯特·柯克曼、和共同繪製的同名漫畫，劇集由法蘭克·戴瑞邦開發，繼續由擔任節目統籌。此季延續上季結尾，劇情取自陰屍路漫畫中的的第78-100期之間的故事章節。 上半季的劇情採用方式進行，講述瑞克·格萊姆斯一行人住進亞歷山卓安全區後面對的種種危險，共同面對堪稱規模最大的行屍群體。後半季講述危機告終後，瑞克找到另外一個家園「山頂寨」，間接牽扯進他們和另一個強大團體「救世軍」之間的對抗戰。"
"http://dbpedia.org/resource/The_Walking_Dead_(season_6)","http://www.w3.org/2000/01/rdf-schema#comment","A sexta temporada de The Walking Dead foi confirmada pela AMC durante a San Diego Comic-Con, em 2014. Scott M. Gimple continua como showrunner e produtor executivo. A sexta temporada estreou em 11 de outubro de 2015."
"http://dbpedia.org/resource/The_Walking_Dead_(season_6)","http://www.w3.org/2000/01/rdf-schema#comment","الموسم السادس من مسلسل الموتى السائرون، مسلسل رعب ودراما أمريكي عرض على قناة «AMC»، في 11 أكتوبر، 2015، واستمر لستة عشرة حلقة حتى 3 أبريل، 2016."
"http://dbpedia.org/resource/The_Walking_Dead_(season_6)","http://www.w3.org/2000/01/rdf-schema#comment","Шостий сезон американського драматичного серіалу жахів Ходячі мерці каналу AMC стартував 11 жовтня 2015 року. Сезон складається з 16 епізодів розділених на дві частини по 8 епізодів. Друга частина стартувала 14 лютого 2016."
"http://dbpedia.org/resource/The_Walking_Dead_(season_6)","http://www.w3.org/2000/01/rdf-schema#comment","Die sechste Staffel der US-amerikanischen Fernsehserie The Walking Dead war vom 11. Oktober 2015 bis zum 3. April 2016 beim US-amerikanischen Kabelsender AMC zu sehen. Die deutschsprachige Erstausstrahlung sendete der Pay-TV Sender FOX vom 12. Oktober 2015 bis zum 4. April 2016."
"http://dbpedia.org/resource/The_Walking_Dead_(season_6)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_The_Walking_Dead_episodes"
"http://dbpedia.org/resource/The_Walking_Dead_(season_6)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Nominations_received_by_The_Walking_Dead"
"http://dbpedia.org/resource/The_Walking_Dead_(season_6)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_awards"
"http://dbpedia.org/resource/The_Walking_Dead_(season_6)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TWD_S6_KEY_ART.jpg"
"http://dbpedia.org/resource/The_Walking_Dead_(season_6)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Walking_Dead_Season_6_Main_Cast.jpg"
"http://dbpedia.org/resource/The_Walking_Dead_(season_6)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StevenYeun2015ComicCon.jpg"
"http://dbpedia.org/resource/The_Walking_Dead_(season_6)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_American_television_seasons"
"http://dbpedia.org/resource/The_Walking_Dead_(season_6)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_American_television_seasons"
"http://dbpedia.org/resource/The_Walking_Dead_(season_6)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Walking_Dead_(TV_series)_seasons"
"http://dbpedia.org/resource/The_Walking_Dead_(season_6)","http://dbpedia.org/ontology/wikiPageID",44253262
"http://dbpedia.org/resource/The_Walking_Dead_(season_6)","http://dbpedia.org/ontology/wikiPageRevisionID",1121630757
