"subject","predicate","object"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dispute107181935"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMosque-relatedControversiesInEurope"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disagreement107180787"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Controversy107183151"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Kampanye izin salat di Katedral Córdoba"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://www.w3.org/2000/01/rdf-schema#label","Muslim campaign at Córdoba Cathedral"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","Sejak awal tahun 2000-an, umat muslim Spanyol telah melobi Gereja Katolik untuk mengizinkan mereka beribadah di Gereja Katedral Kordoba. Saat ini, umat muslim ketika beribadah sering dihentikan oleh petugas keamanan. Pihak Katolik Spanyol menentang permintaan tersebut, sebagaimana pada tahun 2012 dan pihak Vatikan telah diminta untuk memediasi tetapi belum merespon."
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://www.w3.org/2000/01/rdf-schema#comment","Since the early 2000s, Spanish Muslims have lobbied the Catholic Church to allow them to pray in the Cathedral of Córdoba; currently, Muslim prayer is often stopped by security guards. Spanish Catholic authorities were opposed to the request, as of 2012, and the Vatican has been asked to intercede but has not responded."
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mezquita_de_Córdoba_desde_el_aire_(Córdoba,_España).jpg"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santiago_Matamoro,_Cordoba,_Spain.jpg"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Córdoba,_Spain"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islam_in_Spain"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_Church_in_Spain"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mosque-related_controversies_in_Europe"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://dbpedia.org/ontology/wikiPageID",31142866
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://dbpedia.org/ontology/wikiPageRevisionID",1078924834
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nave"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Mansur_Ibn_Abi_Aamir"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abd_ar-Rahman_I"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Left_(Spain)"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abd_ar-Rahman_III"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_James_Matamoros"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mezquita_de_Córdoba_desde_el_aire_(Córdoba,_España).jpg"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_of_Santiago_de_Compostela"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islam_in_Spain"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliph"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_X_of_Castile"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_V,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II_of_Castile"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Córdoba,_Spain"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_Church_in_Spain"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_of_Saragossa"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minaret"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_III_of_Castile"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visigothic_kingdom"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral–Mosque_of_Córdoba"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconquista"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mosque-related_controversies_in_Europe"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Benedict_XVI"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihrab"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Santiago_Matamoro,_Cordoba,_Spain.JPG"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Week"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Hakam_II"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_Aguilar"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visigothic"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yusuf_ibn_'Abd_al-Rahman_al-Fihri"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granada"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Andalus"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umayyad_conquest_of_Hispania"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Council_of_Spain"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kampanye_izin_salat_di_Katedral_Córdoba"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Jo3Z"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12689912"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh6tyn"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mezquita_de_Córdoba_desde_el_aire_(Córdoba,_España).jpg?width=300"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://dbpedia.org/ontology/abstract","Sejak awal tahun 2000-an, umat muslim Spanyol telah melobi Gereja Katolik untuk mengizinkan mereka beribadah di Gereja Katedral Kordoba. Saat ini, umat muslim ketika beribadah sering dihentikan oleh petugas keamanan. Pihak Katolik Spanyol menentang permintaan tersebut, sebagaimana pada tahun 2012 dan pihak Vatikan telah diminta untuk memediasi tetapi belum merespon. Pada tahun 2010, polisi menangkap dua orang muslim berkewarganegaraan Austria di lokasi tersebut karena insiden kekerasan yang menyebabkan dua petugas keamanan terluka parah. Media Spanyol mengutip sumber dari kepolisian mengatakan salah satu dari orang yang ditangkap membawa sebuah pisau."
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://dbpedia.org/ontology/abstract","Since the early 2000s, Spanish Muslims have lobbied the Catholic Church to allow them to pray in the Cathedral of Córdoba; currently, Muslim prayer is often stopped by security guards. Spanish Catholic authorities were opposed to the request, as of 2012, and the Vatican has been asked to intercede but has not responded."
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Muslim_campaign_at_Córdoba_Cathedral?oldid=1078924834&ns=0"
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://dbpedia.org/ontology/wikiPageLength",9158
"http://dbpedia.org/resource/Muslim_campaign_at_Córdoba_Cathedral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Muslim_campaign_at_Córdoba_Cathedral"
