"subject","predicate","object"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Gaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Gaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Gaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Gaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Gaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Gaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Gaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Gaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Gaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Gaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Gaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Gaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Gaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Gaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Gaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Gaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Gaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Gaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Gaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Gaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Gaul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Gaul","http://www.w3.org/2000/01/rdf-schema#label","ولاية الغال الإمبراطورية"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Gaul","http://www.w3.org/2000/01/rdf-schema#label","Préfecture du prétoire des Gaules"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Gaul","http://www.w3.org/2000/01/rdf-schema#label","Pretoriaanse prefectuur van Gallië"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Gaul","http://www.w3.org/2000/01/rdf-schema#label","Prefectura del pretorio de las Galias"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Gaul","http://www.w3.org/2000/01/rdf-schema#label","Преторианская префектура Галлии"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Gaul","http://www.w3.org/2000/01/rdf-schema#label","Praetorian prefecture of Gaul"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Gaul","http://www.w3.org/2000/01/rdf-schema#label","Prefettura del pretorio delle Gallie"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Gaul","http://www.w3.org/2000/01/rdf-schema#label","Prefeitura pretoriana da Gália"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Gaul","http://www.w3.org/2000/01/rdf-schema#label","Prefektura Galii"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Gaul","http://www.w3.org/2000/01/rdf-schema#label","高卢大区"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Gaul","http://www.w3.org/2000/01/rdf-schema#comment","The Praetorian Prefecture of Gaul (Latin: praefectura praetorio Galliarum) was one of four large prefectures into which the Late Roman Empire was divided."
"http://dbpedia.org/resource/Praetorian_prefecture_of_Gaul","http://www.w3.org/2000/01/rdf-schema#comment","La Préfecture du prétoire des Gaules (en latin : Prefectura praetorio Galliarum) était l’une des grandes divisions administratives de l’Empire romain tardif (aussi appelé « Bas-Empire ») coiffant les « diocèses » et les « provinces ». Elle comprenait la Bretagne romaine (Grande-Bretagne), la Gaule, la péninsule ibérique et la partie occidentale de la Mauritanie lui faisant face. Créée probablement peu après la mort de Constantin Ier, elle dura jusqu’à l’invasion des Francs en 536. Avec la préfecture d’Italie, elle formera après la partition de l’Empire à la mort de Théodose l’Empire romain d’Occident (Imperium romanum, pars occidentalis)."
"http://dbpedia.org/resource/Praetorian_prefecture_of_Gaul","http://www.w3.org/2000/01/rdf-schema#comment","La prefectura del pretorio de las Galias fue una de las prefecturas del pretorio del Bajo Imperio romano. El prefecto del pretorio de las Galias tenía su residencia en Augusta Treverorum (Tréveris) entre 337-407 y Municipium Arelate (Arlés) entre 407-477. La prefectura fue creada tras la muerte de Constantino I en 337. Del 17 de enero de 395, día de la muerte de Teodosio al 4 de septiembre de 476, día de la deposición de Rómulo Augusto por Odoacro, formó parte con la Prefectura del pretorio de Italia del Imperio romano de Occidente (Imperium Romanum, pars occidentalis)."
"http://dbpedia.org/resource/Praetorian_prefecture_of_Gaul","http://www.w3.org/2000/01/rdf-schema#comment","Prefektura Galii (łac. praefectura praetorio Galliarum) – jedna z czterech wielkich jednostek podziału terytorialnego w późnym okresie istnienia cesarstwa rzymskiego. Prefekturę ustanowiono po śmierci Konstantyna Wielkiego w 337 roku. Prefektura obejmowała, oprócz samej Galii, Germanię, Brytanię, Hiszpanię i Mauretanię. Po podziale imperium w 395 znalazła się w granicach Zachodu. Do 407 stolicą było miasto Augusta Treverorum (obecnie Trewir), następnie przeniesiona do Arelate (obecnie Arles). Od 377 prefektura dzieliła się na diecezje:"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Gaul","http://www.w3.org/2000/01/rdf-schema#comment","高卢大区（拉丁語：praefectura praetorio Galliarum）是罗马帝国是罗马帝国在古典时代晚期的四个大区之一，囊括了高卢、不列颠、伊比利亚、毛里塔尼亚等地区。337年君士坦丁大帝过世后，此时帝国被其子瓜分，西部为君士坦丁二世统治，并由一位大区长官辅佐。 大区的首府最初为，一直至407年（另有估计为395年），此后迁往阿莱拉特。 大区一直存续至477年，直到其最后一片地区被西哥特人夺取，而就在前一年，位于拉文納的西罗马帝国政府被哥特人废除。 510年，東哥德國王狄奧多里克大帝在其刚刚征服的普罗旺斯周围的一小片地区重建了高卢大区，首府为阿莱拉特。此后不久，法蘭克人于536年吞并此地，与此同时，东罗马帝国侵入意大利，占领了東哥德人的领地。"
"http://dbpedia.org/resource/Praetorian_prefecture_of_Gaul","http://www.w3.org/2000/01/rdf-schema#comment","ولاية الغال الإمبراطورية (باللاتينية: Praefectura Praetorio Galliarum ؛ بالإنجليزية: Praetorian prefecture of Gaul) هي إحدى الولايات الإمبراطورية التابعة للإمبراطورية الرومانية في فتراتها المتأخرة. تأسست في القرن الرابع، وقد امتدت أراضيها لتشمل غرب أوروبا وجزء من شمال أفريقيا. كان مركزها ترير (تقع اليوم في ألمانيا)، ثم آرل (تقع اليوم في فرنسا). وقد أخذت التسمية من شعب الغال الذي استوطن شمال غرب أوروبا."
