"subject","predicate","object"
"http://dbpedia.org/resource/Self_potential","http://www.w3.org/2000/01/rdf-schema#label","Self potential"
"http://dbpedia.org/resource/Self_potential","http://dbpedia.org/ontology/wikiPageID",61891839
"http://dbpedia.org/resource/Self_potential","http://dbpedia.org/ontology/wikiPageRevisionID",922879967
"http://dbpedia.org/resource/Self_potential","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spontaneous_potential"
"http://dbpedia.org/resource/Self_potential","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Spontaneous_potential"
"http://dbpedia.org/resource/Self_potential","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Self_potential","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Self_potential","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Self_potential?oldid=922879967&ns=0"
"http://dbpedia.org/resource/Self_potential","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/Self_potential","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Self_potential"
