"subject","predicate","object"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoatsOfArms"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heraldry103515338"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianCoatsOfArms"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalCoatsOfArms"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoatOfArms103058726"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","노르웨이의 국장"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","شعار النرويج"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Norges riksvapen"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Escut de Noruega"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Armoiries de la Norvège"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Εθνόσημο της Νορβηγίας"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Herb Norwegii"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Noruega"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Staatswappen Norwegens"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Stemma della Norvegia"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Státní znak Norska"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","ノルウェーの国章"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Lambang Norwegia"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Герб Норвегії"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Wapen van Noorwegen"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Blazono de Norvegio"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Герб Норвегии"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Brasão de armas da Noruega"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","挪威國徽"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/2000/01/rdf-schema#label","Coat of arms of Norway"
"http://dbpedia.org/resource/Coat_of_arms_of_Norway","http://www.w3.org/2000/01/rdf-schema#comment","Lambang Norwegia menampilkan singa berdiri sambil memegang kapak dalam perisai merah. Di atas perisai merah terdapat mahkota kerajaan. Sejak tahun 1905, terdapat dua versi lambang, yaitu versi besar yang dilengkapi jubah dan medali kerajaan (biasa digunakan oleh raja) dan versi kecil yang digunakan oleh negara. Ikon singa berdiri pertama kali digunakan oleh Sverre Sigurdsson yang berkuasa antara 1184-1202. Sementara simbol kapak ditambahkan pada akhir abad ke-13 untuk menyimbolkan Raja Olav II yang dinobatkan sebagai Raja Abadi Norwegia. 
* l 
* 
* s"
