"subject","predicate","object"
"http://dbpedia.org/resource/Land_usurpation","http://www.w3.org/2000/01/rdf-schema#label","Land usurpation"
"http://dbpedia.org/resource/Land_usurpation","http://www.w3.org/2000/01/rdf-schema#comment","Land usurpation is the appropriation of land from the previous or lawful owner."
"http://dbpedia.org/resource/Land_usurpation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_tenure"
"http://dbpedia.org/resource/Land_usurpation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_law"
"http://dbpedia.org/resource/Land_usurpation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theft"
"http://dbpedia.org/resource/Land_usurpation","http://dbpedia.org/ontology/wikiPageID",66896216
"http://dbpedia.org/resource/Land_usurpation","http://dbpedia.org/ontology/wikiPageRevisionID",1010129012
"http://dbpedia.org/resource/Land_usurpation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_law"
"http://dbpedia.org/resource/Land_usurpation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_tenure"
"http://dbpedia.org/resource/Land_usurpation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theft"
"http://dbpedia.org/resource/Land_usurpation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fpuiw"
"http://dbpedia.org/resource/Land_usurpation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105882888"
"http://dbpedia.org/resource/Land_usurpation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Land_usurpation","http://dbpedia.org/ontology/abstract","Land usurpation is the appropriation of land from the previous or lawful owner."
"http://dbpedia.org/resource/Land_usurpation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Land_usurpation?oldid=1010129012&ns=0"
"http://dbpedia.org/resource/Land_usurpation","http://dbpedia.org/ontology/wikiPageLength",2030
"http://dbpedia.org/resource/Land_usurpation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Land_usurpation"
