"subject","predicate","object"
"http://dbpedia.org/resource/Criminal_code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Criminal_code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Criminal_code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106667317"
"http://dbpedia.org/resource/Criminal_code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Criminal_code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCriminalCodes"
"http://dbpedia.org/resource/Criminal_code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Criminal_code","http://www.w3.org/2000/01/rdf-schema#label","Уголовное законодательство"
"http://dbpedia.org/resource/Criminal_code","http://www.w3.org/2000/01/rdf-schema#label","Código penal"
"http://dbpedia.org/resource/Criminal_code","http://www.w3.org/2000/01/rdf-schema#label","Кримінальний кодекс"
"http://dbpedia.org/resource/Criminal_code","http://www.w3.org/2000/01/rdf-schema#label","Código penal"
"http://dbpedia.org/resource/Criminal_code","http://www.w3.org/2000/01/rdf-schema#label","Strafwetboek"
"http://dbpedia.org/resource/Criminal_code","http://www.w3.org/2000/01/rdf-schema#label","Ποινικός Κώδικας"
"http://dbpedia.org/resource/Criminal_code","http://www.w3.org/2000/01/rdf-schema#label","Strafgesetzbuch"
"http://dbpedia.org/resource/Criminal_code","http://www.w3.org/2000/01/rdf-schema#label","Codi penal"
"http://dbpedia.org/resource/Criminal_code","http://www.w3.org/2000/01/rdf-schema#label","Kodeks karny"
"http://dbpedia.org/resource/Criminal_code","http://www.w3.org/2000/01/rdf-schema#label","Code pénal"
"http://dbpedia.org/resource/Criminal_code","http://www.w3.org/2000/01/rdf-schema#label","Criminal code"
"http://dbpedia.org/resource/Criminal_code","http://www.w3.org/2000/01/rdf-schema#label","Kriminala kodo"
"http://dbpedia.org/resource/Criminal_code","http://www.w3.org/2000/01/rdf-schema#label","Codice penale"
