"subject","predicate","object"
"http://dbpedia.org/resource/TeachersCount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/TeachersCount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/TeachersCount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/TeachersCount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/TeachersCount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2001"
"http://dbpedia.org/resource/TeachersCount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/TeachersCount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/TeachersCount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/TeachersCount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/TeachersCount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizationsBasedInNewYorkCity"
"http://dbpedia.org/resource/TeachersCount","http://www.w3.org/2000/01/rdf-schema#label","TeachersCount"
"http://dbpedia.org/resource/TeachersCount","http://www.w3.org/2000/01/rdf-schema#comment","TeachersCount is a U.S. 501(c)(3) non-profit organization founded in 2001 by Diana Burroughs, who became the organization's executive director, and Dini von Mueffling, who became a board member. Its mission is to promote the teaching professions and to provide resources to teachers. The offices of TeachersCount are in New York City."
"http://dbpedia.org/resource/TeachersCount","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2001"
"http://dbpedia.org/resource/TeachersCount","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_New_York_City"
"http://dbpedia.org/resource/TeachersCount","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/TeachersCount","http://dbpedia.org/ontology/wikiPageID",11158639
"http://dbpedia.org/resource/TeachersCount","http://dbpedia.org/ontology/wikiPageRevisionID",993767193
"http://dbpedia.org/resource/TeachersCount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebrity"
"http://dbpedia.org/resource/TeachersCount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_service_announcement"
"http://dbpedia.org/resource/TeachersCount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_New_York_City"
"http://dbpedia.org/resource/TeachersCount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/TeachersCount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/TeachersCount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_director"
"http://dbpedia.org/resource/TeachersCount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_2001"
"http://dbpedia.org/resource/TeachersCount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/TeachersCount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/TeachersCount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallmark_Cards"
"http://dbpedia.org/resource/TeachersCount","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Inc."
"http://dbpedia.org/resource/TeachersCount","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070907210014/http:/www.hallmark.com/webapp/wcs/stores/servlet/article%7C10001%7C10051%7C/HallmarkSite/Ideas/Connections/TeachersCount/TEACHERS_COUNT_IDEAS"
"http://dbpedia.org/resource/TeachersCount","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teacherscount.org"
"http://dbpedia.org/resource/TeachersCount","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070418132516/http:/www.nea.org/newsreleases/2006/nr060509.html"
"http://dbpedia.org/resource/TeachersCount","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070715180636/http:/www.nea.org/takenote/tchrapprewk0604.html"
"http://dbpedia.org/resource/TeachersCount","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070415023200/http:/officemax.mediaroom.com/index.php/press_releases/366"
"http://dbpedia.org/resource/TeachersCount","http://dbpedia.org/ontology/wikiPageExternalLink","https://georgewbush-whitehouse.archives.gov/news/releases/2006/10/20061005-10.html"
"http://dbpedia.org/resource/TeachersCount","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vRLk"
"http://dbpedia.org/resource/TeachersCount","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r20dr"
"http://dbpedia.org/resource/TeachersCount","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7691233"
"http://dbpedia.org/resource/TeachersCount","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/TeachersCount"
"http://dbpedia.org/resource/TeachersCount","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/TeachersCount","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/TeachersCount","http://dbpedia.org/ontology/abstract","TeachersCount is a U.S. 501(c)(3) non-profit organization founded in 2001 by Diana Burroughs, who became the organization's executive director, and Dini von Mueffling, who became a board member. Its mission is to promote the teaching professions and to provide resources to teachers. The offices of TeachersCount are in New York City."
"http://dbpedia.org/resource/TeachersCount","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/S"
