"subject","predicate","object"
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOfArcticGreenland"
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1847"
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInGreenland"
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/2000/01/rdf-schema#label","Itilleq"
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/2000/01/rdf-schema#label","Itilleq"
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/2000/01/rdf-schema#label","Itilleq"
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/2000/01/rdf-schema#label","Итиллек"
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/2000/01/rdf-schema#label","Itilleq"
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/2000/01/rdf-schema#label","إليلك"
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/2000/01/rdf-schema#label","Itilleq"
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/2000/01/rdf-schema#label","Itilleq"
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/2000/01/rdf-schema#label","Itilleq"
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/2000/01/rdf-schema#label","Itilleq"
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/2000/01/rdf-schema#label","Itilleq"
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/2000/01/rdf-schema#label","イティレック"
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/2000/01/rdf-schema#label","Itilleq"
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/2000/01/rdf-schema#label","Itilleq"
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/2000/01/rdf-schema#comment","إليلك (بالجرينلاندية: Itilleq)، بلدة تتبع بلدية كيكاتا غرب جرينلاند التابعة لمملكة الدنمارك. تقع على بعد 45 كيلومتراً جنوب سيسيميوت على شواطئ مضيق دافيس."
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/2000/01/rdf-schema#comment","Itilleq (Itivdleĸ avant 1973) est un village groenlandais situé dans la municipalité de Qeqqata près de Sisimiut au sud-ouest du Groenland. La population était de 116 habitants en 2009."
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/2000/01/rdf-schema#comment","Itilleq (zastarale Itivdleq) je osada v kraji Qeqqata v Grónsku. V roce 2017 tu žilo 70 obyvatel, takže je to nejmenší obydlená osada kraje Qeqqata. Byl založen v roce 1847. Hlavními povoláními obyvatel jsou lov a rybolov."
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/2000/01/rdf-schema#comment","Itilleq (old spelling: Itivdleq) is a settlement in the Qeqqata municipality in central-western Greenland. It is located on a small island around 1 km from the mainland, 45 km south of Sisimiut and 2 km north of the Arctic Circle on the shores of Davis Strait. It had 89 inhabitants in 2020."
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/2000/01/rdf-schema#comment","イティレック (旧称: Itivdleq)とはグリーンランドのケカッタ自治体に属する町。自治体の中心地シシミウトから45 km南に位置する。デイビス海峡に面している。2010年時点の人口は112人。"
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/2000/01/rdf-schema#comment","Itilleq (äldre stavning: Itivdleq) är en by i kommunen Qeqqata vid Davis sund på Grönland. Den ligger på en liten ö omkring 1 kilometer från fastlandet. Itilleq ligger 45 kilometer söder om staden Sisimiut, och har cirka 112 invånare (2010). Politikern Hans Enoksen kommer från Itilleq."
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/2000/01/rdf-schema#comment","Itilleq (o Itivdleq) è un piccolo villaggio della Groenlandia di 112 abitanti (2010). Fu fondato nel 1847 su un'isoletta diversa da quella attuale, ma più tardi fu spostato dov'è oggi; fino a qualche anno fa l'acqua dolce veniva fatta arrivare dalla costa groenlandese, ma ora è stato costruito un depuratore che trasforma l'acqua salata del mare in dolce, in modo che si possa berla. Si trova a 66°35'N 53°30'O; appartiene al comune di Qeqqata."
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/2000/01/rdf-schema#comment","Itilleq (Oude spelling: Itivdleq) is een dorp in de gemeente Qeqqata in het westen van Groenland. Het dorpje heeft 112 inwoners (2010) en is gelegen op een klein eiland."
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/2000/01/rdf-schema#comment","Itilleq és un assentament del centre-oest de Groenlàndia que forma part del de Qeqqata. El 2020 tenia 89 habitants."
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/2000/01/rdf-schema#comment","Itilleq (anteriormente Itivdleq) es un asentamiento en el municipio de Sisimiut, Groenlandia. La población (enero de 2005) es de 123 habitantes. La ubicación aproximada es 66°35' Norte, 53°30' Oeste. Itilleq fue fundado en 1847 en otra isla, pero posterior fue movido 1 kilómetro al este a su ubicación actual. La principal actividad comercial del pueblo es la pesca y caza, y una fábrica empacadora de pescado es su principal industria. La isla no tiene agua dulce, y por esta razón Itilleq utiliza una planta tratadora de agua para obtener agua dulce del agua de mar."
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/2000/01/rdf-schema#comment","Итиллек (гренл. IItivdleq) — посёлок в коммуне Кекката в юго-западной Гренландии. Население в январе 2005 года было 123 человека, в январе 2008 года — 126 жителей. Находится на расстоянии около 50 км от города Сисимиут, на острове в устье одноимённого фьорда, в 200 м южнее полярного круга. До 2009 года посёлок относился к коммуне Сисимиут."
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/2000/01/rdf-schema#comment","Itilleq é um assentamento no município de Qeqqata, na costa ocidental da Gronelândia. Está localizado a aproximadamente 40 km a sul de Sisimiut. Foi fundado em 1847 e em 2010 tinha 112 habitantes."
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/2000/01/rdf-schema#comment","Itilleq [iˈtˢiɬːɜq] (nach alter Rechtschreibung Itivdleĸ) ist eine grönländische Siedlung im Distrikt Sisimiut in der Qeqqata Kommunia."
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/2000/01/rdf-schema#comment","Itilleq – miejscowość na zachodnim wybrzeżu Grenlandii, w gminie Qeqqata. Osada ta znajduje się nad Cieśniną Davisa w odległości ok. 45 km na południe od miasta Sisimiut. W roku 2011 w Itilleq mieszkało około 114 osób."
"http://dbpedia.org/resource/Itilleq","http://xmlns.com/foaf/0.1/name","Itilleq"
"http://dbpedia.org/resource/Itilleq","http://dbpedia.org/property/name","Itilleq"
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/2003/01/geo/wgs84_pos#lat",66.57777404785156
"http://dbpedia.org/resource/Itilleq","http://www.w3.org/2003/01/geo/wgs84_pos#long",-53.5
"http://dbpedia.org/resource/Itilleq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Itilleq-population-dynamics.png"
"http://dbpedia.org/resource/Itilleq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Itilleq_On_Foot_(26636619482).jpg"
"http://dbpedia.org/resource/Itilleq","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qeqqata-coat-of-arms.svg"
"http://dbpedia.org/resource/Itilleq","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_of_Arctic_Greenland"
