"subject","predicate","object"
"http://dbpedia.org/resource/Compute_kernel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Compute_kernel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Compute_kernel","http://www.w3.org/2000/01/rdf-schema#label","Compute kernel"
"http://dbpedia.org/resource/Compute_kernel","http://www.w3.org/2000/01/rdf-schema#label","Compute-Shader"
"http://dbpedia.org/resource/Compute_kernel","http://www.w3.org/2000/01/rdf-schema#label","內核函數"
"http://dbpedia.org/resource/Compute_kernel","http://www.w3.org/2000/01/rdf-schema#comment","在計算中，內核函數是為高吞吐量加速器（例如GPU，DSP或FPGA）編譯的例程，與主程序分開。它們有時被稱為计算着色器，與GPU 共享頂點著色器和像素著色器的執行單元，但不限於在一類設備或圖形API上執行。"
"http://dbpedia.org/resource/Compute_kernel","http://www.w3.org/2000/01/rdf-schema#comment","In computing, a compute kernel is a routine compiled for high throughput accelerators (such as graphics processing units (GPUs), digital signal processors (DSPs) or field-programmable gate arrays (FPGAs)), separate from but used by a main program (typically running on a central processing unit). They are sometimes called compute shaders, sharing execution units with vertex shaders and pixel shaders on GPUs, but are not limited to execution on one class of device, or graphics APIs."
"http://dbpedia.org/resource/Compute_kernel","http://www.w3.org/2000/01/rdf-schema#comment","Als Compute-Shader wird ein Shader in OpenGL oder Direct3D, welches zu DirectX gehört, genannt, der losgelöst von der Grafikpipeline beliebige Berechnungen auf Daten auf der Grafikkarte durchführen kann."
"http://dbpedia.org/resource/Compute_kernel","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Kernel_(operating_system)"
"http://dbpedia.org/resource/Compute_kernel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GPGPU"
"http://dbpedia.org/resource/Compute_kernel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parallel_computing"
"http://dbpedia.org/resource/Compute_kernel","http://dbpedia.org/ontology/wikiPageID",50162373
"http://dbpedia.org/resource/Compute_kernel","http://dbpedia.org/ontology/wikiPageRevisionID",1123647944
