"subject","predicate","object"
"http://dbpedia.org/resource/Bastei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bastei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockFormationsInSaxony"
"http://dbpedia.org/resource/Bastei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockFormationsInSaxonSwitzerland"
"http://dbpedia.org/resource/Bastei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Bastei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formation108426461"
"http://dbpedia.org/resource/Bastei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Bastei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bastei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bastei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bastei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bastei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Bastei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockFormations"
"http://dbpedia.org/resource/Bastei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bastei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bastei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractions"
"http://dbpedia.org/resource/Bastei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Bastei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Bastei","http://www.w3.org/2000/01/rdf-schema#label","Bastei (Fels)"
"http://dbpedia.org/resource/Bastei","http://www.w3.org/2000/01/rdf-schema#label","Bastei"
"http://dbpedia.org/resource/Bastei","http://www.w3.org/2000/01/rdf-schema#label","Bastei"
"http://dbpedia.org/resource/Bastei","http://www.w3.org/2000/01/rdf-schema#label","Bastei"
"http://dbpedia.org/resource/Bastei","http://www.w3.org/2000/01/rdf-schema#label","Бастай"
"http://dbpedia.org/resource/Bastei","http://www.w3.org/2000/01/rdf-schema#label","Bastei"
"http://dbpedia.org/resource/Bastei","http://www.w3.org/2000/01/rdf-schema#label","Bastei"
"http://dbpedia.org/resource/Bastei","http://www.w3.org/2000/01/rdf-schema#label","Bastei"
"http://dbpedia.org/resource/Bastei","http://www.w3.org/2000/01/rdf-schema#label","Бастай"
"http://dbpedia.org/resource/Bastei","http://www.w3.org/2000/01/rdf-schema#label","Bastei"
"http://dbpedia.org/resource/Bastei","http://www.w3.org/2000/01/rdf-schema#label","Bastei (rotsformatie)"
"http://dbpedia.org/resource/Bastei","http://www.w3.org/2000/01/rdf-schema#label","Bastei"
"http://dbpedia.org/resource/Bastei","http://www.w3.org/2000/01/rdf-schema#label","Bastei"
"http://dbpedia.org/resource/Bastei","http://www.w3.org/2000/01/rdf-schema#comment","The Bastei is a rock formation rising 194 metres above the Elbe River in the Elbe Sandstone Mountains of Germany. Reaching a height of 305 metres above sea level, the jagged rocks of the Bastei were formed by water erosion over one million years ago. They are situated near Rathen, not far from Pirna southeast of the city of Dresden, and are the major landmark of the Saxon Switzerland National Park. They are also part of a climbing and hiking area that extends over the borders into the Bohemian Switzerland (Czech Republic)."
"http://dbpedia.org/resource/Bastei","http://www.w3.org/2000/01/rdf-schema#comment","De Bastei is een rotsformatie met een hoogte van 305 meter en een uitzichtsplatform in de Duitse streek Saksisch Zwitserland (deelstaat Saksen) op de rechter oever van de Elbe, tussen het kuuroord Rathen en Stadt Wehlen. Het behoort tot de meestbezochte toeristische attracties van Saksisch Zwitserland. Van de Bastei loopt het smalle rotsrif over 194 meter steil af naar de Elbe. De berg biedt uitzicht over het Elbedal en over het Elbezandsteengebergte. Op de hoogvlakte achter de Bastei bevindt zich een hotel met een restaurant. De Bastei vormt onderdeel van het Nationaal Park Sächsische Schweiz en van een klimgebied dat doorloopt tot in Tsjechië en Boheems Zwitserland."
"http://dbpedia.org/resource/Bastei","http://www.w3.org/2000/01/rdf-schema#comment","El Bastei es una formación rocosa de Alemania que se eleva 194 metros por encima del río Elba, en las montañas de arenisca del Elba. Las rocas escarpadas del Bastei, que alcanzan una altura de 305 metros sobre el nivel del mar, se formaron por la erosión del agua hace más de un millón de años. Están situadas cerca del pueblo de Rathen, no muy lejos de la pequeña ciudad de Pirna, al sureste de la capital sajona de Dresde, y son el principal paisaje del parque nacional de la Suiza Sajona. También forman parte de una zona de escalada y senderismo que se extiende sobre las fronteras de la Suiza bohemia (República Checa)."
"http://dbpedia.org/resource/Bastei","http://www.w3.org/2000/01/rdf-schema#comment","Il Bastei è una formazione rocciosa alta 194 metri che domina il fiume Elba nei pressi delle montagne di sabbia dell'Elba della Germania. Situate ad un'altitudine di 305 metri sul livello del mare, le rocce frastagliate del Bastei sono state formate dall'erosione dell'acqua più di un milione di anni fa. Esse sono situate vicino a Rathen, non lontano da Pirna, a sud-est delle città di Dresda. La città termale di Rathen è la base principale per la visita al Bastei; la città può essere raggiunta da Dresda con il battello sul fiume Elba."
"http://dbpedia.org/resource/Bastei","http://www.w3.org/2000/01/rdf-schema#comment","Бастай (нем. Bastei — бастион; высота 305 м над уровнем моря) — формация из песчаных скал со смотровой площадкой в Саксонской Швейцарии на правом берегу реки Эльба между курортом Ратен и городом Велен. Скалы возвышаются над Эльбой на высоту 194 метра. Бастай входит в число самых посещаемых туристических достопримечательностей Саксонской Швейцарии. Часть природного парка, который включает как Саксонскую Швейцарию, так и Богемскую Швейцарию (в Чешской республике). Популярное место для скалолазания."
"http://dbpedia.org/resource/Bastei","http://www.w3.org/2000/01/rdf-schema#comment","Bastei (305 m n. m.) je skalní útvar s vyhlídkovými plošinami v Saském Švýcarsku na pravém břehu Labe mezi lázeňským městečkem Rathen a městem Stadt Wehlen. Je to jedna z nejnavštěvovanějších turistických atrakcí v Saském Švýcarsku. Z bašty úzkého skalního útesu ve výšce 194 m nad hladinou řeky Labe se nabízejí široké výhledy na údolí řeky a na Labské pískovce. Na náhorní plošině za skalním útvarem je hotel s restaurací. Nachází se na území Národního parku Saské Švýcarsko. Skalní most Basteibrücke pochází z roku 1851, kdy nahradil původní dřevěný most z roku 1824."
"http://dbpedia.org/resource/Bastei","http://www.w3.org/2000/01/rdf-schema#comment","Bastei är en klippformation av kvadersandsten i Lohmens kommun, Landkreis Sächsische Schweiz-Osterzgebirge i Sachsen, Tyskland, belägen nära kurorten Rathen vid Elbe, öster om staden Wehlen. Den är en del av Elbsandsteingebirge. Bastei höjer sig 194 meter över Elbes yta, 305 meter över havet. Klippan är en berömd utkikspunkt i naturområdet Sächsische Schweiz. Närmaste bilväg till utsiktsplatsens parkering och hotell finns via Lohmen, men klippan kan även nås till fots från de mer närbelägna orterna Wehlen och Rathen."
"http://dbpedia.org/resource/Bastei","http://www.w3.org/2000/01/rdf-schema#comment","Бастай (нім. Bastei — бастіон, больверк) — це формування з піщаних скель, що знаходиться на правому березі Ельби на висоті 194 метрів (305 м над рівнем моря). Зубчасті породи Бастаю були сформовані більше ніж мільйон років тому. Скелі розміщені недалеко від Ратена поблизу міста Пірна на південний схід від Дрездена. Бастай є однією з найвідвідуваніших туристичних пам'яткок національного парку Саксонська Швейцарія і також є частиною туристичної альпійської зони, яка простягається через Богемську Швейцарію, що на території Чехії."
"http://dbpedia.org/resource/Bastei","http://www.w3.org/2000/01/rdf-schema#comment","Bastei (czyli ""baszta"") – formacja skalna stanowiąca jedną z największych atrakcji turystycznych Parku Narodowego Saskiej Szwajcarii, w Górach Połabskich we wschodniej części Niemiec, charakteryzujących się licznymi formacjami skalnymi. W 1824 r. pobudowano drewniany most znajdujący się ok. 110 m n.p.m., na prawym brzegu Łaby, pomiędzy miejscowościami Rathen i Stadt Wehlen. Można się do niego dostać licznymi szlakami turystycznymi lub autobusem, jeżdżącym pomiędzy miejscowością , a hotelem w okolicy mostu. Źródłem nazwy jest wąska skała najdalej wysunięta nad Łabę, czyli ""baszta"", która wznosi się na wysokości 190 m nad taflą wody."
"http://dbpedia.org/resource/Bastei","http://www.w3.org/2000/01/rdf-schema#comment","Bastei é uma formação rochosa com 194 m sobre o rio Elba, nas Montanhas de Arenito do Elba, Alemanha. Alcançando 305 m acima do nível do mar, as rochas irregulares formaram-se pela erosão da água, há milhões de anos. Está situada próximo a uma longa curva do Elba, a sudeste de Dresden e constitui o mais notável marco da região conhecida como Saxônia Suíça."
"http://dbpedia.org/resource/Bastei","http://www.w3.org/2000/01/rdf-schema#comment","Bastei (la nomo estas germana vorto por bastiono) estas rokensemblo en Saksa Svislando la germana parto de Elba Grejsmontaro. Ĝi estas la plej konata turisma celo de la tuta montaro kaj proponas la certe plej imponan panoraman vidon. La elvidejo troviĝas 194 metrojn super la akvonivelo de la rivero Elbo kaj 405 metrojn super la maro. Ĉirkaŭe salutas tablomontoj, ebenaĵoj, kampoj, pratoj, arbaroj ... ĉie intere rokoj impresantaj per sia sovaĝa formabundo. Sube brilas la helblua rubando de Elbo. Ŝipoj, fervojo kaj domoj aspektas kiel ludiloj."
