"subject","predicate","object"
"http://dbpedia.org/resource/Virginia_State_Route_79_(1933-1953)","http://www.w3.org/2000/01/rdf-schema#label","Virginia State Route 79 (1933-1953)"
"http://dbpedia.org/resource/Virginia_State_Route_79_(1933-1953)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_state_highways_in_Virginia"
"http://dbpedia.org/resource/Virginia_State_Route_79_(1933-1953)","http://dbpedia.org/ontology/wikiPageID",43319898
"http://dbpedia.org/resource/Virginia_State_Route_79_(1933-1953)","http://dbpedia.org/ontology/wikiPageRevisionID",625975011
"http://dbpedia.org/resource/Virginia_State_Route_79_(1933-1953)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_state_highways_in_Virginia"
"http://dbpedia.org/resource/Virginia_State_Route_79_(1933-1953)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_former_primary_state_highways_in_Virginia_(Bristol_District)"
"http://dbpedia.org/resource/Virginia_State_Route_79_(1933-1953)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_former_primary_state_highways_in_Virginia_(Bristol_District)"
"http://dbpedia.org/resource/Virginia_State_Route_79_(1933-1953)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Virginia_State_Route_79_(1933-1953)?oldid=625975011&ns=0"
"http://dbpedia.org/resource/Virginia_State_Route_79_(1933-1953)","http://dbpedia.org/ontology/wikiPageLength",148
"http://dbpedia.org/resource/Virginia_State_Route_79_(1933-1953)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Virginia_State_Route_79_(1933-1953)"
