"subject","predicate","object"
"http://dbpedia.org/resource/Maternal_bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relationship113780719"
"http://dbpedia.org/resource/Maternal_bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Maternal_bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Maternal_bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Maternal_bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maternal_bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmotions"
"http://dbpedia.org/resource/Maternal_bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntimateRelationships"
"http://dbpedia.org/resource/Maternal_bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeling100026192"
"http://dbpedia.org/resource/Maternal_bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maternal_bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Maternal_bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emotion107480068"
"http://dbpedia.org/resource/Maternal_bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterpersonalRelationships"
"http://dbpedia.org/resource/Maternal_bond","http://www.w3.org/2000/01/rdf-schema#label","Родительская любовь"
"http://dbpedia.org/resource/Maternal_bond","http://www.w3.org/2000/01/rdf-schema#label","رابطة الأمومة"
"http://dbpedia.org/resource/Maternal_bond","http://www.w3.org/2000/01/rdf-schema#label","Maternal bond"
"http://dbpedia.org/resource/Maternal_bond","http://www.w3.org/2000/01/rdf-schema#label","Modersinstinkt"
"http://dbpedia.org/resource/Maternal_bond","http://www.w3.org/2000/01/rdf-schema#label","Amour maternel"
"http://dbpedia.org/resource/Maternal_bond","http://www.w3.org/2000/01/rdf-schema#label","Poporodní bonding"
"http://dbpedia.org/resource/Maternal_bond","http://www.w3.org/2000/01/rdf-schema#label","Mutterliebe"
"http://dbpedia.org/resource/Maternal_bond","http://www.w3.org/2000/01/rdf-schema#label","Instinto materno"
"http://dbpedia.org/resource/Maternal_bond","http://www.w3.org/2000/01/rdf-schema#label","母嬰維繫"
"http://dbpedia.org/resource/Maternal_bond","http://www.w3.org/2000/01/rdf-schema#comment","O vínculo materno é a relação entre uma mãe e seu filho. Embora normalmente associado à gravidez e ao parto, um vínculo materno também pode se desenvolver nos casos em que a criança não tem parentesco, como uma adoção. Tanto os fatores físicos quanto os emocionais influenciam o processo de mãe-filho. No transtorno de ansiedade de separação, a criança fica com medo e nervosa quando está longe de um ente querido, geralmente um dos pais ou outro cuidador. As novas mães nem sempre experimentam amor instantâneo por seus filhos. Em vez disso, o vínculo pode se fortalecer com o tempo. Os vínculos podem levar horas, dias, semanas ou meses para se desenvolver."
"http://dbpedia.org/resource/Maternal_bond","http://www.w3.org/2000/01/rdf-schema#comment","رابطة الأمومة أو رباط الأمومة (بالإنجليزية: Maternal bond)‏ هي العلاقة بين الأم وطفلها، وفي حين أن هذه الرابطة تتكون عادة نتيجة الحمل والولادة، إلا أنها قد تتطور أيضا في الحالات التي يكون فيها الطفل غير ذات صلة مثل حالات التبني. تؤثر العوامل البدنية والعاطفية على عملية الترابط بين الأم والطفل، وفي اضطراب قلق الانفصال يصبح الطفل خائفا وعصبيا عندما يكون بعيدا عن الأشخاص المهمين، عادة أحد الوالدين أو مقدمي الرعاية. الأمهات الجدد لا يعاينون دائما الحب الفوري تجاه أطفالهن، وبدلا من ذلك، يمكن للرابطة أن تُعزز مع مرور الوقت. ويمكن لها أن تستغرق ساعات أو أيام أو أسابيع أو أشهر حتي تتكون."
