"subject","predicate","object"
"http://dbpedia.org/resource/Maximilian_von_Lingg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maximilian_von_Lingg","http://www.w3.org/2000/01/rdf-schema#label","Maximilian von Lingg"
"http://dbpedia.org/resource/Maximilian_von_Lingg","http://www.w3.org/2000/01/rdf-schema#label","Maximilian von Lingg"
"http://dbpedia.org/resource/Maximilian_von_Lingg","http://www.w3.org/2000/01/rdf-schema#comment","Maximilian Joseph Lingg, from 1902 Ritter von Lingg (* 8 March 1842 in Nesselwang; † 31 May 1930 in Füssen), was the 78th Bishop of Augsburg."
"http://dbpedia.org/resource/Maximilian_von_Lingg","http://www.w3.org/2000/01/rdf-schema#comment","Maximilian Joseph Lingg, seit 1902 Ritter von Lingg (* 8. März 1842 in Nesselwang; † 31. Mai 1930 in Füssen), war der 78. Bischof von Augsburg."
"http://dbpedia.org/resource/Maximilian_von_Lingg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maximilian_von_Lingg,_former_Bishop_of_Augsburg.jpg"
"http://dbpedia.org/resource/Maximilian_von_Lingg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MaximilianvLingg.jpg"
"http://dbpedia.org/resource/Maximilian_von_Lingg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Füssen"
"http://dbpedia.org/resource/Maximilian_von_Lingg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_deaths"
"http://dbpedia.org/resource/Maximilian_von_Lingg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Augsburg"
"http://dbpedia.org/resource/Maximilian_von_Lingg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1842_births"
"http://dbpedia.org/resource/Maximilian_von_Lingg","http://dbpedia.org/ontology/wikiPageID",60770254
"http://dbpedia.org/resource/Maximilian_von_Lingg","http://dbpedia.org/ontology/wikiPageRevisionID",994050294
"http://dbpedia.org/resource/Maximilian_von_Lingg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caritas_Internationalis"
"http://dbpedia.org/resource/Maximilian_von_Lingg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Pfanner"
"http://dbpedia.org/resource/Maximilian_von_Lingg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Women's_League"
"http://dbpedia.org/resource/Maximilian_von_Lingg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritter"
"http://dbpedia.org/resource/Maximilian_von_Lingg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Füssen"
"http://dbpedia.org/resource/Maximilian_von_Lingg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:SPS"
"http://dbpedia.org/resource/Maximilian_von_Lingg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Joseph_von_Stein"
