"subject","predicate","object"
"http://dbpedia.org/resource/List_of_women_elected_to_Canadian_Parliament","http://www.w3.org/2000/01/rdf-schema#label","List of women elected to Canadian Parliament"
"http://dbpedia.org/resource/List_of_women_elected_to_Canadian_Parliament","http://www.w3.org/2000/01/rdf-schema#comment","Women have served in the Canadian House of Commons since the 1921 entrance of Agnes MacPhail, a member of the Progressive Party of Canada from Grey Southeast. Over 370 women have since served in the House. At the start of the 44th Canadian Parliament, there are 103 female MPs, or 30% of the body, the highest in Canada's history. Twenty-two of them were elected in the 2021 federal election. This represents a gain of three seats from the previous record of 100 women in the 43rd Canadian Parliament, of whom 98 were elected in the 2019 federal election, followed by two more at subsequent by-elections in 2020."
"http://dbpedia.org/resource/List_of_women_elected_to_Canadian_Parliament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christine_moore2.jpg"
"http://dbpedia.org/resource/List_of_women_elected_to_Canadian_Parliament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ELambropoulos.jpg"
"http://dbpedia.org/resource/List_of_women_elected_to_Canadian_Parliament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belinda_Head_Shot_-_Golf_Rocks.jpg"
"http://dbpedia.org/resource/List_of_women_elected_to_Canadian_Parliament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catherine_McKenna_2016.jpg"
"http://dbpedia.org/resource/List_of_women_elected_to_Canadian_Parliament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HedyFry_2011.jpg"
"http://dbpedia.org/resource/List_of_women_elected_to_Canadian_Parliament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_Cabinet_Minister_Ginette_Petitpas_Taylor.jpg"
"http://dbpedia.org/resource/List_of_women_elected_to_Canadian_Parliament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iqra_Khalid_MP.jpg"
"http://dbpedia.org/resource/List_of_women_elected_to_Canadian_Parliament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jennykwanndp.jpg"
