"subject","predicate","object"
"http://dbpedia.org/resource/Anke_Kaysser-Pyzalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Anke_Kaysser-Pyzalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Anke_Kaysser-Pyzalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Anke_Kaysser-Pyzalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Anke_Kaysser-Pyzalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Anke_Kaysser-Pyzalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Anke_Kaysser-Pyzalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anke_Kaysser-Pyzalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Anke_Kaysser-Pyzalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Anke_Kaysser-Pyzalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Anke_Kaysser-Pyzalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anke_Kaysser-Pyzalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Anke_Kaysser-Pyzalla","http://www.w3.org/2000/01/rdf-schema#label","Anke Kaysser-Pyzalla"
"http://dbpedia.org/resource/Anke_Kaysser-Pyzalla","http://www.w3.org/2000/01/rdf-schema#label","Anke Kaysser-Pyzalla"
"http://dbpedia.org/resource/Anke_Kaysser-Pyzalla","http://www.w3.org/2000/01/rdf-schema#comment","Anke Rita Kaysser-Pyzalla (* 26. September 1966 in Schwerte) ist eine deutsche Materialwissenschaftlerin und Maschinenbauerin. Kaysser-Pyzalla war Wissenschaftliche Geschäftsführerin des Helmholtz-Zentrums Berlin für Materialien und Energie und Professorin an der Ruhr-Universität Bochum. Von 2017 bis 2020 war sie Präsidentin der TU Braunschweig, seit Oktober 2020 ist sie Vorstandsvorsitzende des Deutschen Zentrums für Luft- und Raumfahrt (DLR). 2021 wurde Kaysser-Pyzalla mit dem ausgezeichnet. Der Innovationspreis ist nach dem Erfinder des Viertaktmotors benannt."
"http://dbpedia.org/resource/Anke_Kaysser-Pyzalla","http://www.w3.org/2000/01/rdf-schema#comment","Anke Kaysser-Pyzella (born 26 September 1966) is a German materials scientist and mechanical engineer who has been the CEO of the German Aerospace Center since October 2020. She had previously served as the President of the Technical University of Braunschweig from 2017 until 2020. She received her doctoral degree from Ruhr University Bochum."
"http://dbpedia.org/resource/Anke_Kaysser-Pyzalla","http://xmlns.com/foaf/0.1/name","Anke Kaysser-Pyzalla"
"http://dbpedia.org/resource/Anke_Kaysser-Pyzalla","http://dbpedia.org/property/name","Anke Kaysser-Pyzalla"
"http://dbpedia.org/resource/Anke_Kaysser-Pyzalla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015-04-25-AnkeKaysserPyzalla.jpg"
"http://dbpedia.org/resource/Anke_Kaysser-Pyzalla","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Lower_Saxony"
"http://dbpedia.org/resource/Anke_Kaysser-Pyzalla","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Schwerte"
