"subject","predicate","object"
"http://dbpedia.org/resource/64th_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/64th_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/64th_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/64th_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/64th_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishColonialRegiments"
"http://dbpedia.org/resource/64th_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1922"
"http://dbpedia.org/resource/64th_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/64th_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/64th_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/64th_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/64th_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/64th_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/64th_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishIndianArmyInfantryRegiments"
"http://dbpedia.org/resource/64th_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/64th_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/64th_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/64th_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/64th_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/64th_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/64th_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1758"
"http://dbpedia.org/resource/64th_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/64th_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/64th_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/64th_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/64th_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/64th_Pioneers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/64th_Pioneers","http://www.w3.org/2000/01/rdf-schema#label","64th Pioneers"
"http://dbpedia.org/resource/64th_Pioneers","http://www.w3.org/2000/01/rdf-schema#comment","The 64th Pioneers was a regiment of the British Indian Army. Originally serving as regular infantry it evolved into a specialist military pioneer unit performing engineering and construction tasks."
"http://dbpedia.org/resource/64th_Pioneers","http://xmlns.com/foaf/0.1/name","64th Pioneers"
"http://dbpedia.org/resource/64th_Pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1922"
"http://dbpedia.org/resource/64th_Pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1758"
"http://dbpedia.org/resource/64th_Pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_the_Madras_Presidency"
"http://dbpedia.org/resource/64th_Pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Indian_Army_infantry_regiments"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/ontology/wikiPageID",24407931
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/ontology/wikiPageRevisionID",972352121
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Indian_Army_infantry_regiments"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_Command"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_Army"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1922"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Anglo-Maratha_War"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Anglo-Mysore_War"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indian_Army"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Afghan_War"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Anglo-Mysore_War"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchener_Reforms"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnatic_Wars"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corps_of_Madras_Pioneers"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma_Division"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Madras_Pioneers"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_(military)"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1758"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Assaye"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_the_Madras_Presidency"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxer_Rebellion"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Sholinghur"
"http://dbpedia.org/resource/64th_Pioneers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JErB"
"http://dbpedia.org/resource/64th_Pioneers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4642067"
"http://dbpedia.org/resource/64th_Pioneers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/64th_Pioneers"
"http://dbpedia.org/resource/64th_Pioneers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s94b9"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mil-unit-stub"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-mil-stub"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Third_Anglo-Mysore_War"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Second_Anglo-Maratha_War"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Boxer_Rebellion"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Carnatic_Wars"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/property/branch","Army"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/property/colors","Red; faced orange, 1882 yellow, 1895 white"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/Madras_Command"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/Madras_Army"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/property/country","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/property/dates",1758
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/property/type","Infantry"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/property/unitName",64
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/ontology/abstract","The 64th Pioneers was a regiment of the British Indian Army. Originally serving as regular infantry it evolved into a specialist military pioneer unit performing engineering and construction tasks."
"http://dbpedia.org/resource/64th_Pioneers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/64th_Pioneers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/64th_Pioneers?oldid=972352121&ns=0"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/ontology/wikiPageLength",2772
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/ontology/activeYearsEndYear",1922-01-01
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/ontology/activeYearsStartYear",1758-01-01
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/ontology/colourName","Red; faced orange, 1882 yellow, 1895 white"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Carnatic_Wars"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Third_Anglo-Mysore_War"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Boxer_Rebellion"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Second_Anglo-Maratha_War"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Madras_Army"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Madras_Command"
"http://dbpedia.org/resource/64th_Pioneers","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/64th_Pioneers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/64th_Pioneers"
