"subject","predicate","object"
"http://dbpedia.org/resource/Gordonsville,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gordonsville,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gordonsville,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Gordonsville,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gordonsville,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gordonsville,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Gordonsville,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gordonsville,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gordonsville,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Gordonsville,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gordonsville,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Gordonsville, Minnesota"
"http://dbpedia.org/resource/Gordonsville,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Gordonsville (Minnesota)"
"http://dbpedia.org/resource/Gordonsville,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Gordonsville est un secteur non constitué en municipalité située dans le comté de Freeborn, dans l'État américain du Minnesota."
"http://dbpedia.org/resource/Gordonsville,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Gordonsville is an unincorporated community in Shell Rock Township, Freeborn County, Minnesota, United States. It is southeast of Albert Lea, along U.S. Highway 65."
"http://dbpedia.org/resource/Gordonsville,_Minnesota","http://xmlns.com/foaf/0.1/name","Gordonsville"
"http://dbpedia.org/resource/Gordonsville,_Minnesota","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.51277923583984
"http://dbpedia.org/resource/Gordonsville,_Minnesota","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.25360870361328
"http://dbpedia.org/resource/Gordonsville,_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_establishments_in_Minnesota"
"http://dbpedia.org/resource/Gordonsville,_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Minnesota"
"http://dbpedia.org/resource/Gordonsville,_Minnesota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Freeborn_County,_Minnesota"
"http://dbpedia.org/resource/Gordonsville,_Minnesota","http://dbpedia.org/ontology/wikiPageID",46894887
"http://dbpedia.org/resource/Gordonsville,_Minnesota","http://dbpedia.org/ontology/wikiPageRevisionID",1011836462
"http://dbpedia.org/resource/Gordonsville,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Gordonsville,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Minnesota"
"http://dbpedia.org/resource/Gordonsville,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Gordonsville,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Gordonsville,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Minnesota"
"http://dbpedia.org/resource/Gordonsville,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_Rock_Township,_Freeborn_County,_Minnesota"
"http://dbpedia.org/resource/Gordonsville,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plat"
"http://dbpedia.org/resource/Gordonsville,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1862_establishments_in_Minnesota"
"http://dbpedia.org/resource/Gordonsville,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeborn_County,_Minnesota"
"http://dbpedia.org/resource/Gordonsville,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Freeborn_County,_Minnesota"
"http://dbpedia.org/resource/Gordonsville,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Gordonsville,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Gordonsville,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Gordonsville,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_65_in_Minnesota"
"http://dbpedia.org/resource/Gordonsville,_Minnesota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_507"
