"subject","predicate","object"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://www.w3.org/2000/01/rdf-schema#label","Upper Madi Hydropower Station"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://www.w3.org/2000/01/rdf-schema#comment","Upper Madi Hydropower Station (Nepali: माथिल्लो मादी जलविद्युत आयोजना) is a run-of-river hydro-electric plant located in Kaski District of Nepal. The flow from Madi River is used to generate 25 MW electricity. The plant is owned and developed by Madi Power Pvt Ltd.,an IPP of Nepal. The plant started generating electricity from 2073-09-25 BS. The generation licence will expire in 2102-01-26 BS, after which the plant will be handed over to the government. The power station is connected to the national grid and the electricity is sold to Nepal Electricity Authority."
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://xmlns.com/foaf/0.1/name","Upper Madi Hydropower Project"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://xmlns.com/foaf/0.1/name","Upper Madi Hydropower Station"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://dbpedia.org/property/name","Upper Madi Hydropower Station"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.26027870178223
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",84.10832977294922
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kaski_District"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_Nepal"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Kaski_District"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gravity_dams"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hydroelectric_power_stations_in_Nepal"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Run-of-the-river_power_stations"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irrigation_in_Nepal"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://dbpedia.org/ontology/wikiPageID",65889385
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://dbpedia.org/ontology/wikiPageRevisionID",1048684910
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_in_Nepal"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Power_Producers_Association"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Kaski_District"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_power_stations_in_Nepal"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal_Electricity_Authority"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Run-of-the-river_power_stations"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madi_River"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gravity_dams"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaski_District"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irrigation_in_Nepal"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hydroelectric_power_stations_in_Nepal"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FTtfQ"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104872122"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_dam"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hydroelectric-power-plant-stub"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://dbpedia.org/property/country","Nepal"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://dbpedia.org/property/location","http://dbpedia.org/resource/Kaski_District"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://dbpedia.org/property/locationMap","Nepal"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://dbpedia.org/property/owner","Madi Power Pvt Ltd."
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://dbpedia.org/property/purpose","Power"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://dbpedia.org/property/status","o"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://www.georss.org/georss/point","28.260277777777777 84.10833333333333"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://dbpedia.org/ontology/abstract","Upper Madi Hydropower Station (Nepali: माथिल्लो मादी जलविद्युत आयोजना) is a run-of-river hydro-electric plant located in Kaski District of Nepal. The flow from Madi River is used to generate 25 MW electricity. The plant is owned and developed by Madi Power Pvt Ltd.,an IPP of Nepal. The plant started generating electricity from 2073-09-25 BS. The generation licence will expire in 2102-01-26 BS, after which the plant will be handed over to the government. The power station is connected to the national grid and the electricity is sold to Nepal Electricity Authority."
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://dbpedia.org/property/damCrosses","http://dbpedia.org/resource/Madi_River"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://dbpedia.org/property/damType","Gravity"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://dbpedia.org/property/nameOfficial","Upper Madi Hydropower Project"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://dbpedia.org/property/plantCapacity","25.0"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://dbpedia.org/property/plantCommission",2073-09-25
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://dbpedia.org/property/plantType","R"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://dbpedia.org/ontology/part","http://dbpedia.org/resource/Upper_Madi_Hydropower_Station__PowerStation__1"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://dbpedia.org/ontology/river","http://dbpedia.org/resource/Madi_River"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Upper_Madi_Hydropower_Station?oldid=1048684910&ns=0"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://dbpedia.org/ontology/wikiPageLength",2176
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://dbpedia.org/ontology/description","Gravity"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://dbpedia.org/ontology/purpose","Power"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://dbpedia.org/ontology/status","o"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Upper_Madi_Hydropower_Station"
"http://dbpedia.org/resource/Upper_Madi_Hydropower_Station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(84.108329772949 28.260278701782)"
