"subject","predicate","object"
"http://dbpedia.org/resource/Global_Anglican_Future_Conference","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Global_Anglican_Future_Conference","http://www.w3.org/2000/01/rdf-schema#label","Global Anglican Future Conference"
"http://dbpedia.org/resource/Global_Anglican_Future_Conference","http://www.w3.org/2000/01/rdf-schema#label","전세계성공회미래회의"
"http://dbpedia.org/resource/Global_Anglican_Future_Conference","http://www.w3.org/2000/01/rdf-schema#label","全球聖公宗前途會議"
"http://dbpedia.org/resource/Global_Anglican_Future_Conference","http://www.w3.org/2000/01/rdf-schema#label","Global Anglican Future Conference"
"http://dbpedia.org/resource/Global_Anglican_Future_Conference","http://www.w3.org/2000/01/rdf-schema#label","Jerusalemer Erklärung"
"http://dbpedia.org/resource/Global_Anglican_Future_Conference","http://www.w3.org/2000/01/rdf-schema#label","GAFCON"
"http://dbpedia.org/resource/Global_Anglican_Future_Conference","http://www.w3.org/2000/01/rdf-schema#comment","전 세계성공회미래회의(The Global Anglican Futures Conference, GAFCON)은 보수주의적인 성공회 주교들과 지도자들이 참가하는 회의이다. 2008년 예루살렘에서 7일 예정으로 개최될 예정이며, 램버스 회의 보다 1달 이전에 개최된다."
"http://dbpedia.org/resource/Global_Anglican_Future_Conference","http://www.w3.org/2000/01/rdf-schema#comment","Global Anglican Future Conference är en rörelse inom den Anglikanska kyrkogemenskapen. Rörelsen startades i juni 2008 under en konferens i Jerusalem."
"http://dbpedia.org/resource/Global_Anglican_Future_Conference","http://www.w3.org/2000/01/rdf-schema#comment","The Global Anglican Future Conference (GAFCON) is a series of conferences of conservative Anglican bishops and leaders, the first of which was held in Jerusalem from 22 to 29 June 2008 to address the growing controversy of the divisions in the Anglican Communion, the rise of secularism, as well as concerns with HIV/AIDS and poverty. As a result of the conference, the Jerusalem Declaration was issued and the Global Fellowship of Confessing Anglicans was created. The conference participants also called for the creation of the Anglican Church in North America as an alternative to both the Episcopal Church in the United States and the Anglican Church of Canada, and declared that recognition by the Archbishop of Canterbury is not necessary to Anglican identity."
"http://dbpedia.org/resource/Global_Anglican_Future_Conference","http://www.w3.org/2000/01/rdf-schema#comment","全球聖公宗前途會議（Global Anglican Future Conference，簡稱GAFCON），是一個為期7天的保守派聖公宗主教與領袖高峰會議。會議由聖公會南半球聯盟主辦。首個會議於2008年6月22日在以色列的耶路撒冷舉行。首次會議的日期，被選定在每十年一度的蘭柏會議（普世聖公宗教省主教會議）開幕前的一個月。絕大部分出席的領袖，藉着這個會議抵制蘭柏會議。 雖然這個會議成立的歷史短暫，但根據估計，其所佔的全球信徒人數比例，由最低的三成七，達到最高的六成；所以無論在基督教聖公宗內的影響力、以至聖公宗的合一或分裂，都有着舉足輕重和深遠的影響，絕對不可小窺。"
