"subject","predicate","object"
"http://dbpedia.org/resource/Color_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Color_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Color_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Color_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Color_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Color_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Color_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Color_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Color_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Color_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Color_Force","http://www.w3.org/2000/01/rdf-schema#label","Color Force"
"http://dbpedia.org/resource/Color_Force","http://www.w3.org/2000/01/rdf-schema#label","Color Force"
"http://dbpedia.org/resource/Color_Force","http://www.w3.org/2000/01/rdf-schema#label","Color Force"
"http://dbpedia.org/resource/Color_Force","http://www.w3.org/2000/01/rdf-schema#comment","Color Force is an American independent film and television production company founded in 2007 by producer and film executive Nina Jacobson after her 2006 termination as president of Disney's Buena Vista Motion Pictures Group. Its films include the Diary of a Wimpy Kid and The Hunger Games series. Color Force signed a three-year ""first-look"" production deal with DreamWorks in December 2006. In 2012, Brad Simpson became partner. Later that year, Color Force signed a first-look deal with FX Productions. In 2014, the company signed a first-look deal with 20th Century Fox."
"http://dbpedia.org/resource/Color_Force","http://www.w3.org/2000/01/rdf-schema#comment","Color Force è una società statunitense produttrice cinematografica e televisiva fondata nel 2007 da Nina Jacobson. È nota per aver prodotto film di grande successo basati su romanzi, come le serie di Diario di una schiappa e Hunger Games."
"http://dbpedia.org/resource/Color_Force","http://www.w3.org/2000/01/rdf-schema#comment","Color Force Entertainment é um estúdio americano, fundado em 2007 pela produtora Nina Jacobson. É notável para a produção de filmes baseados nas séries Diário de um Banana e Jogos Vorazes."
"http://dbpedia.org/resource/Color_Force","http://xmlns.com/foaf/0.1/name","Color Force"
"http://dbpedia.org/resource/Color_Force","http://dbpedia.org/property/name","Color Force"
"http://dbpedia.org/resource/Color_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Color_Force_Logo.jpg"
"http://dbpedia.org/resource/Color_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_production_companies_of_the_United_States"
"http://dbpedia.org/resource/Color_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_film_studios"
"http://dbpedia.org/resource/Color_Force","http://dbpedia.org/ontology/wikiPageID",30658845
"http://dbpedia.org/resource/Color_Force","http://dbpedia.org/ontology/wikiPageRevisionID",1119784505
"http://dbpedia.org/resource/Color_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pose_(TV_series)"
"http://dbpedia.org/resource/Color_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focus_Features"
"http://dbpedia.org/resource/Color_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hunger_Games:_Mockingjay_–_Part_1"
"http://dbpedia.org/resource/Color_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Color_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hunger_Games:_Mockingjay_–_Part_2"
"http://dbpedia.org/resource/Color_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Ross"
"http://dbpedia.org/resource/Color_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hunger_Games:_The_Ballad_of_Songbirds_and_Snakes"
"http://dbpedia.org/resource/Color_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hunger_Games_(film)"
"http://dbpedia.org/resource/Color_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Is_Back"
"http://dbpedia.org/resource/Color_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Day_and_a_Night"
"http://dbpedia.org/resource/Color_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapurna_Pictures"
"http://dbpedia.org/resource/Color_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Day_(2011_film)"
"http://dbpedia.org/resource/Color_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Color_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Simpson_(producer)"
"http://dbpedia.org/resource/Color_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/Color_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FX_Productions"
"http://dbpedia.org/resource/Color_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Lawrence"
"http://dbpedia.org/resource/Color_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Color_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Studios"
"http://dbpedia.org/resource/Color_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_House"
"http://dbpedia.org/resource/Color_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dune_Entertainment"
"http://dbpedia.org/resource/Color_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Y:_The_Last_Man_(TV_series)"
"http://dbpedia.org/resource/Color_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where'd_You_Go,_Bernadette_(film)"
"http://dbpedia.org/resource/Color_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/Color_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bowers_(director)"
"http://dbpedia.org/resource/Color_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TSG_Entertainment"
"http://dbpedia.org/resource/Color_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Falchuk"
