"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Gamburd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alexander_Gamburd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alexander_Gamburd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alexander_Gamburd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexander_Gamburd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alexander_Gamburd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexander_Gamburd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alexander_Gamburd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Alexander_Gamburd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Alexander_Gamburd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alexander_Gamburd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alexander_Gamburd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alexander_Gamburd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alexander_Gamburd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alexander_Gamburd","http://www.w3.org/2000/01/rdf-schema#label","Alexander Gamburd"
"http://dbpedia.org/resource/Alexander_Gamburd","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Gamburd is a mathematician at the City University of New York known for his work in spectral problems in number theory, probability, and Arithmetic combinatorics. He is a Presidential Professor of Mathematics at the CUNY Graduate Center."
"http://dbpedia.org/resource/Alexander_Gamburd","http://xmlns.com/foaf/0.1/name","Alexander Gamburd"
"http://dbpedia.org/resource/Alexander_Gamburd","http://dbpedia.org/property/name","Alexander Gamburd"
"http://dbpedia.org/resource/Alexander_Gamburd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massachusetts_Institute_of_Technology_School_of_Science_alumni"
"http://dbpedia.org/resource/Alexander_Gamburd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sloan_Research_Fellows"
"http://dbpedia.org/resource/Alexander_Gamburd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Institute_for_Advanced_Study_visiting_scholars"
"http://dbpedia.org/resource/Alexander_Gamburd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathematicians_from_New_York_(state)"
"http://dbpedia.org/resource/Alexander_Gamburd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_mathematicians"
"http://dbpedia.org/resource/Alexander_Gamburd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Presidential_Early_Career_Award_for_Scientists_and_Engineers"
"http://dbpedia.org/resource/Alexander_Gamburd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_mathematicians"
"http://dbpedia.org/resource/Alexander_Gamburd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alexander_Gamburd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princeton_University_alumni"
"http://dbpedia.org/resource/Alexander_Gamburd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_University_of_New_York_faculty"
"http://dbpedia.org/resource/Alexander_Gamburd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Alexander_Gamburd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graduate_Center,_CUNY_faculty"
"http://dbpedia.org/resource/Alexander_Gamburd","http://dbpedia.org/ontology/wikiPageID",64906285
"http://dbpedia.org/resource/Alexander_Gamburd","http://dbpedia.org/ontology/wikiPageRevisionID",1090228504
"http://dbpedia.org/resource/Alexander_Gamburd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sloan_Research_Fellows"
"http://dbpedia.org/resource/Alexander_Gamburd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Graduate_Center,_CUNY_faculty"
"http://dbpedia.org/resource/Alexander_Gamburd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Alexander_Gamburd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Alexander_Gamburd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Institute_for_Advanced_Study_visiting_scholars"
"http://dbpedia.org/resource/Alexander_Gamburd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_mathematicians"
"http://dbpedia.org/resource/Alexander_Gamburd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massachusetts_Institute_of_Technology_School_of_Science_alumni"
"http://dbpedia.org/resource/Alexander_Gamburd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mathematicians_from_New_York_(state)"
"http://dbpedia.org/resource/Alexander_Gamburd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geometric_and_Functional_Analysis"
"http://dbpedia.org/resource/Alexander_Gamburd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Number_theory"
"http://dbpedia.org/resource/Alexander_Gamburd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_University_of_New_York"
"http://dbpedia.org/resource/Alexander_Gamburd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Presidential_Early_Career_Award_for_Scientists_and_Engineers"
"http://dbpedia.org/resource/Alexander_Gamburd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comptes_Rendus_Mathématique"
"http://dbpedia.org/resource/Alexander_Gamburd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Early_Career_Award_for_Scientists_and_Engineers"
"http://dbpedia.org/resource/Alexander_Gamburd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Science_Foundation_CAREER_Awards"
"http://dbpedia.org/resource/Alexander_Gamburd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Santa_Cruz"
"http://dbpedia.org/resource/Alexander_Gamburd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloan_Research_Fellowship"
"http://dbpedia.org/resource/Alexander_Gamburd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_mathematicians"
"http://dbpedia.org/resource/Alexander_Gamburd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annals_of_Mathematics"
"http://dbpedia.org/resource/Alexander_Gamburd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acta_Mathematica"
"http://dbpedia.org/resource/Alexander_Gamburd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alexander_Gamburd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Academy_of_Sciences"
"http://dbpedia.org/resource/Alexander_Gamburd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princeton_University_alumni"
"http://dbpedia.org/resource/Alexander_Gamburd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_Advanced_Study"
"http://dbpedia.org/resource/Alexander_Gamburd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Probability"
"http://dbpedia.org/resource/Alexander_Gamburd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City_University_of_New_York_faculty"
"http://dbpedia.org/resource/Alexander_Gamburd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Alexander_Gamburd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CUNY_Graduate_Center"
"http://dbpedia.org/resource/Alexander_Gamburd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arithmetic_combinatorics"
"http://dbpedia.org/resource/Alexander_Gamburd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Sarnak"
"http://dbpedia.org/resource/Alexander_Gamburd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/Alexander_Gamburd","http://dbpedia.org/ontology/wikiPageExternalLink","https://mathscinet.ams.org/mathscinet-getitem%3Fmr=2415383"
"http://dbpedia.org/resource/Alexander_Gamburd","http://dbpedia.org/ontology/wikiPageExternalLink","https://mathscinet.ams.org/mathscinet-getitem%3Fmr=2746951"
"http://dbpedia.org/resource/Alexander_Gamburd","http://dbpedia.org/ontology/wikiPageExternalLink","https://mathscinet.ams.org/mathscinet-getitem%3Fmr=2892611"
"http://dbpedia.org/resource/Alexander_Gamburd","http://dbpedia.org/ontology/wikiPageExternalLink","https://mathscinet.ams.org/mathscinet-getitem%3Fmr=3456887"
"http://dbpedia.org/resource/Alexander_Gamburd","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FWBhi"
"http://dbpedia.org/resource/Alexander_Gamburd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78100803"
"http://dbpedia.org/resource/Alexander_Gamburd","http://dbpedia.org/property/thesisTitle","""On Spectral Gap for Infinite Index ""Congruence"" Subgroups of SL"""
"http://dbpedia.org/resource/Alexander_Gamburd","http://dbpedia.org/property/thesisYear",1999
