"subject","predicate","object"
"http://dbpedia.org/resource/Leon_Melas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Leon_Melas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leon_Melas","http://www.w3.org/2000/01/rdf-schema#label","Leon Melas"
"http://dbpedia.org/resource/Leon_Melas","http://www.w3.org/2000/01/rdf-schema#label","Λέων Μελάς"
"http://dbpedia.org/resource/Leon_Melas","http://www.w3.org/2000/01/rdf-schema#comment","Leon Melas (Greek: Λέων Μελάς, 1812–1879) was a Greek politician, representative to the National Assemblies of 1843 and 1862 and author. His greatest work was the novel Gerostathis. He excelled as Minister of Justice, Ecclesiastical Affairs and Education, as a university professor, magistrate and lawyer."
"http://dbpedia.org/resource/Leon_Melas","http://www.w3.org/2000/01/rdf-schema#comment","Για άλλους με όμοιο όνομα Λέων Β. Μελάς, Λέων Μ. Μελάς. Ο Λέων Γ. Μελάς (1812-1879) ήταν πολιτικός της Ελλάδας, πληρεξούσιος στις Εθνικές συνελεύσεις του 1843 και του 1862 και συγγραφέας, με σπουδαιότερο έργο το δημοφιλές στην εποχή του μυθιστόρημα «Ο Γεροστάθης». Διετέλεσε Γραμματέας (σημ. Υπουργός) της Δικαιοσύνης,καθώς και Γραμματέας (σημ. Υπουργός) Εκκλησιαστικών και Δημοσίας Εκπαιδεύσεως, καθηγητής πανεπιστημίου, ανώτατος δικαστικός και δικηγόρος."
"http://dbpedia.org/resource/Leon_Melas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leon_Melas.jpg"
"http://dbpedia.org/resource/Leon_Melas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Justice_ministers_of_Greece"
"http://dbpedia.org/resource/Leon_Melas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_writers"
"http://dbpedia.org/resource/Leon_Melas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Greek_lawyers"
"http://dbpedia.org/resource/Leon_Melas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_MPs_1844–1847"
"http://dbpedia.org/resource/Leon_Melas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_from_Istanbul"
"http://dbpedia.org/resource/Leon_Melas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constantinopolitan_Greeks"
"http://dbpedia.org/resource/Leon_Melas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1812_births"
"http://dbpedia.org/resource/Leon_Melas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_MPs_1862–1864"
"http://dbpedia.org/resource/Leon_Melas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Istanbul"
"http://dbpedia.org/resource/Leon_Melas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_deaths"
"http://dbpedia.org/resource/Leon_Melas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Istanbul"
"http://dbpedia.org/resource/Leon_Melas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_from_Istanbul"
"http://dbpedia.org/resource/Leon_Melas","http://dbpedia.org/ontology/wikiPageID",46735859
"http://dbpedia.org/resource/Leon_Melas","http://dbpedia.org/ontology/wikiPageRevisionID",1102676613
"http://dbpedia.org/resource/Leon_Melas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corfu"
"http://dbpedia.org/resource/Leon_Melas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Istanbul"
"http://dbpedia.org/resource/Leon_Melas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsakeion"
"http://dbpedia.org/resource/Leon_Melas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1879_deaths"
"http://dbpedia.org/resource/Leon_Melas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filiki_Etaireia"
"http://dbpedia.org/resource/Leon_Melas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Athens"
"http://dbpedia.org/resource/Leon_Melas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Greek_lawyers"
"http://dbpedia.org/resource/Leon_Melas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgios_Melas"
"http://dbpedia.org/resource/Leon_Melas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cretan_Revolt_(1866–69)"
"http://dbpedia.org/resource/Leon_Melas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Leon_Melas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_writers"
"http://dbpedia.org/resource/Leon_Melas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nafplio"
"http://dbpedia.org/resource/Leon_Melas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1812_births"
"http://dbpedia.org/resource/Leon_Melas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odessa"
