"subject","predicate","object"
"http://dbpedia.org/resource/Karelians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInRussia"
"http://dbpedia.org/resource/Karelians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesOfEurope"
"http://dbpedia.org/resource/Karelians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karelians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Karelians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInEurope"
"http://dbpedia.org/resource/Karelians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInFinland"
"http://dbpedia.org/resource/Karelians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinno-UgricPeoples"
"http://dbpedia.org/resource/Karelians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Karelians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Karelians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Karelians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Karelians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Karelians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Karelians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Karelians","http://www.w3.org/2000/01/rdf-schema#label","カレリア人"
"http://dbpedia.org/resource/Karelians","http://www.w3.org/2000/01/rdf-schema#label","Карелы"
"http://dbpedia.org/resource/Karelians","http://www.w3.org/2000/01/rdf-schema#label","Karelier"
"http://dbpedia.org/resource/Karelians","http://www.w3.org/2000/01/rdf-schema#label","Karelowie"
"http://dbpedia.org/resource/Karelians","http://www.w3.org/2000/01/rdf-schema#label","卡累利阿人"
"http://dbpedia.org/resource/Karelians","http://www.w3.org/2000/01/rdf-schema#label","Kareliar"
"http://dbpedia.org/resource/Karelians","http://www.w3.org/2000/01/rdf-schema#label","Carélios"
"http://dbpedia.org/resource/Karelians","http://www.w3.org/2000/01/rdf-schema#label","Kareloj"
"http://dbpedia.org/resource/Karelians","http://www.w3.org/2000/01/rdf-schema#label","Carelios"
"http://dbpedia.org/resource/Karelians","http://www.w3.org/2000/01/rdf-schema#label","Kareler"
"http://dbpedia.org/resource/Karelians","http://www.w3.org/2000/01/rdf-schema#label","Karelové"
"http://dbpedia.org/resource/Karelians","http://www.w3.org/2000/01/rdf-schema#label","카리알라인"
"http://dbpedia.org/resource/Karelians","http://www.w3.org/2000/01/rdf-schema#label","Карели"
"http://dbpedia.org/resource/Karelians","http://www.w3.org/2000/01/rdf-schema#label","Kareliërs"
"http://dbpedia.org/resource/Karelians","http://www.w3.org/2000/01/rdf-schema#label","كاريليون"
"http://dbpedia.org/resource/Karelians","http://www.w3.org/2000/01/rdf-schema#label","Caréliens"
"http://dbpedia.org/resource/Karelians","http://www.w3.org/2000/01/rdf-schema#label","Karelians"
"http://dbpedia.org/resource/Karelians","http://www.w3.org/2000/01/rdf-schema#label","Careliani"
"http://dbpedia.org/resource/Karelians","http://www.w3.org/2000/01/rdf-schema#label","Suku Karelia"
"http://dbpedia.org/resource/Karelians","http://www.w3.org/2000/01/rdf-schema#label","Καρέλιοι"
"http://dbpedia.org/resource/Karelians","http://www.w3.org/2000/01/rdf-schema#label","Carelians"
