"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ports_and_harbours_by_continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ports_and_harbours_by_continent","http://www.w3.org/2000/01/rdf-schema#label","Ports and harbours by continent"
"http://dbpedia.org/resource/Category:Ports_and_harbours_by_continent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_infrastructure_by_continent"
"http://dbpedia.org/resource/Category:Ports_and_harbours_by_continent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ports_and_harbours"
"http://dbpedia.org/resource/Category:Ports_and_harbours_by_continent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_transport_by_continent"
"http://dbpedia.org/resource/Category:Ports_and_harbours_by_continent","http://www.w3.org/2004/02/skos/core#prefLabel","Ports and harbours by continent"
"http://dbpedia.org/resource/Category:Ports_and_harbours_by_continent","http://dbpedia.org/ontology/wikiPageID",21234120
"http://dbpedia.org/resource/Category:Ports_and_harbours_by_continent","http://dbpedia.org/ontology/wikiPageRevisionID",833879456
"http://dbpedia.org/resource/Category:Ports_and_harbours_by_continent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Ports_and_harbours_by_continent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:Ports_and_harbours_by_continent","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Port_cities_by_continent"
"http://dbpedia.org/resource/Category:Ports_and_harbours_by_continent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ports_and_harbours_by_continent?oldid=833879456&ns=14"
