"subject","predicate","object"
"http://dbpedia.org/resource/Santa_With_Muscles","http://www.w3.org/2000/01/rdf-schema#label","Santa With Muscles"
"http://dbpedia.org/resource/Santa_With_Muscles","http://dbpedia.org/ontology/wikiPageID",1405953
"http://dbpedia.org/resource/Santa_With_Muscles","http://dbpedia.org/ontology/wikiPageRevisionID",784632844
"http://dbpedia.org/resource/Santa_With_Muscles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_with_Muscles"
"http://dbpedia.org/resource/Santa_With_Muscles","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Santa_with_Muscles"
"http://dbpedia.org/resource/Santa_With_Muscles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Santa_With_Muscles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Santa_With_Muscles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Santa_With_Muscles?oldid=784632844&ns=0"
"http://dbpedia.org/resource/Santa_With_Muscles","http://dbpedia.org/ontology/wikiPageLength",97
"http://dbpedia.org/resource/Santa_With_Muscles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Santa_With_Muscles"
