"subject","predicate","object"
"http://dbpedia.org/resource/Ferrari_factory","http://www.w3.org/2000/01/rdf-schema#label","Ferrari factory"
"http://dbpedia.org/resource/Ferrari_factory","http://www.w3.org/2000/01/rdf-schema#label","Fábrica de Ferrari"
"http://dbpedia.org/resource/Ferrari_factory","http://www.w3.org/2000/01/rdf-schema#comment","Diseñada en 2006 y construido en 2009, la ampliación del recinto de Ferrari en Maranello fue diseñada por el arquitecto . La nueva fábrica incluye una nueva instalación de ensamblaje, salas de exhibición, oficinas y espacios comerciales, que están unificados bajo un gran techo con persianas.​"
"http://dbpedia.org/resource/Ferrari_factory","http://www.w3.org/2000/01/rdf-schema#comment","Designed in 2006 and constructed in 2009, the addition to the Ferrari compound at Maranello was designed by Ateliers Jean Nouvel, the Paris-based architecture firm. New programs include a new assembly facility, showrooms, offices and retail space, which are unified under a large, louvered roof. A series of gardens are located within and around the buildings of the compound. These are intended as spaces for circulation and recreation."
"http://dbpedia.org/resource/Ferrari_factory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ferrari"
"http://dbpedia.org/resource/Ferrari_factory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jean_Nouvel_buildings"
"http://dbpedia.org/resource/Ferrari_factory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massimiliano_Fuksas_buildings"
"http://dbpedia.org/resource/Ferrari_factory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wind_tunnels"
"http://dbpedia.org/resource/Ferrari_factory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_Italy"
"http://dbpedia.org/resource/Ferrari_factory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renzo_Piano_buildings"
"http://dbpedia.org/resource/Ferrari_factory","http://dbpedia.org/ontology/wikiPageID",31054509
"http://dbpedia.org/resource/Ferrari_factory","http://dbpedia.org/ontology/wikiPageRevisionID",1090200803
"http://dbpedia.org/resource/Ferrari_factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ferrari"
"http://dbpedia.org/resource/Ferrari_factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimiliano_Fuksas"
"http://dbpedia.org/resource/Ferrari_factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maranello"
"http://dbpedia.org/resource/Ferrari_factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massimiliano_Fuksas_buildings"
"http://dbpedia.org/resource/Ferrari_factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden"
"http://dbpedia.org/resource/Ferrari_factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stainless_steel"
"http://dbpedia.org/resource/Ferrari_factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facade"
"http://dbpedia.org/resource/Ferrari_factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Ferrari_factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wind_tunnels"
"http://dbpedia.org/resource/Ferrari_factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jean_Nouvel_buildings"
"http://dbpedia.org/resource/Ferrari_factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renzo_Piano"
"http://dbpedia.org/resource/Ferrari_factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_tunnel"
"http://dbpedia.org/resource/Ferrari_factory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari"
