"subject","predicate","object"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001Songs"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByRodneyJerkins"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001Albums"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByR.Kelly"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByBabyface(musician)"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Album_IBO"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpicRecordsAlbums"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByMichaelJackson"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByTeddyRiley"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopAlbums"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMichaelJacksonAlbums"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMichaelJacksonSongs"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/2000/01/rdf-schema#label","Invincible (마이클 잭슨의 음반)"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/2000/01/rdf-schema#label","Invincible (álbum de Michael Jackson)"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/2000/01/rdf-schema#label","Invincible (άλμπουμ)"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/2000/01/rdf-schema#label","Invincible (Michael Jackson)"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/2000/01/rdf-schema#label","Invincible (Michael Jackson album)"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/2000/01/rdf-schema#label","Invincible (álbum de Michael Jackson)"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/2000/01/rdf-schema#label","Invincible (Album)"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/2000/01/rdf-schema#label","Invincible (album de Michael Jackson)"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/2000/01/rdf-schema#label","萬夫莫敵 (專輯)"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/2000/01/rdf-schema#label","Invincible (album Michaela Jacksona)"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/2000/01/rdf-schema#label","Invincible (album van Michael Jackson)"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/2000/01/rdf-schema#label","إنفنسبل (ألبوم)"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/2000/01/rdf-schema#label","Invincible (album Michael Jackson)"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/2000/01/rdf-schema#label","Invincible"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/2000/01/rdf-schema#label","Invincible (album)"
"http://dbpedia.org/resource/Invincible_(Michael_Jackson_album)","http://www.w3.org/2000/01/rdf-schema#label","インヴィンシブル (アルバム)"
