"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Nez_Percés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHudson'sBayCompanyForts"
"http://dbpedia.org/resource/Fort_Nez_Percés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Fort_Nez_Percés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_Nez_Percés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Fort_Nez_Percés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fort_Nez_Percés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fort_Nez_Percés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_Nez_Percés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortsInWashington(state)"
"http://dbpedia.org/resource/Fort_Nez_Percés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Fort_Nez_Percés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Fort_Nez_Percés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFortsInTheUnitedStates"
"http://dbpedia.org/resource/Fort_Nez_Percés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Fort_Nez_Percés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_Nez_Percés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fort_Nez_Percés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_Nez_Percés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_Nez_Percés","http://www.w3.org/2000/01/rdf-schema#label","Fort Nez Percés"
"http://dbpedia.org/resource/Fort_Nez_Percés","http://www.w3.org/2000/01/rdf-schema#label","Fort Nez Percés"
"http://dbpedia.org/resource/Fort_Nez_Percés","http://www.w3.org/2000/01/rdf-schema#label","Fort Nez-Percés"
"http://dbpedia.org/resource/Fort_Nez_Percés","http://www.w3.org/2000/01/rdf-schema#label","Fort Nez Percé"
"http://dbpedia.org/resource/Fort_Nez_Percés","http://www.w3.org/2000/01/rdf-schema#comment","Fort Nez Percés, algumas vezes também escrito Fort Nez Percé (com ou sem o acento) e mais tarde conhecido como (Velho) Fort Walla Walla foi um posto de comércio de peles fortificado às margens do rio Columbia no território da atual Wallula, Washington. Esteve em operação de 1818 até 1857."
"http://dbpedia.org/resource/Fort_Nez_Percés","http://www.w3.org/2000/01/rdf-schema#comment","Fort Nez-Percés, parfois appelé Fort Nez-Percé, nommé d'après la tribu des Nez-Percés et connu plus tard sous le nom de Fort Walla Walla, est un poste de traite fortifié de la Compagnie de la Baie d'Hudson situé sur le fleuve Columbia, près de ce qui est aujourd'hui dans l'État de Washington. Il était le lieu d'échange de fourrures avec les Amérindiens et servit de 1818 jusqu'en 1857. C'est un arrêt important de la route de la York Factory Express."
"http://dbpedia.org/resource/Fort_Nez_Percés","http://www.w3.org/2000/01/rdf-schema#comment","Fort Nez Percés (or Fort Nez Percé, with or without the accent aigu), later known as (Old) Fort Walla Walla, was a fortified fur trading post on the Columbia River on the territory of modern-day Wallula, Washington. Despite being named after the Nez Perce people, the fort was in the traditional lands of the Walla Walla. Founded in 1818 by the North-West Company, after 1821 it was run by the Hudson's Bay Company until its closure in 1857."
"http://dbpedia.org/resource/Fort_Nez_Percés","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.08416748046875
"http://dbpedia.org/resource/Fort_Nez_Percés","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.9091644287109
"http://dbpedia.org/resource/Fort_Nez_Percés","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wallula-gap-4-A.jpg"
"http://dbpedia.org/resource/Fort_Nez_Percés","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Nez_Perces_Trading_1841.jpg"
"http://dbpedia.org/resource/Fort_Nez_Percés","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Columbiarivermap.png"
"http://dbpedia.org/resource/Fort_Nez_Percés","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/York-Factory-Express.png"
"http://dbpedia.org/resource/Fort_Nez_Percés","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Nez_Perces_1818.jpg"
"http://dbpedia.org/resource/Fort_Nez_Percés","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Nez_Perces_1853.jpg"
"http://dbpedia.org/resource/Fort_Nez_Percés","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_Washington_(state)"
"http://dbpedia.org/resource/Fort_Nez_Percés","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_West_Company_forts"
"http://dbpedia.org/resource/Fort_Nez_Percés","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_forts_in_the_United_States"
"http://dbpedia.org/resource/Fort_Nez_Percés","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1818_establishments_in_North_America"
"http://dbpedia.org/resource/Fort_Nez_Percés","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Washington_(state)"
"http://dbpedia.org/resource/Fort_Nez_Percés","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oregon_Country"
"http://dbpedia.org/resource/Fort_Nez_Percés","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1818"
"http://dbpedia.org/resource/Fort_Nez_Percés","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_history_of_Washington_(state)"
"http://dbpedia.org/resource/Fort_Nez_Percés","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Pacific_Northwest"
"http://dbpedia.org/resource/Fort_Nez_Percés","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hudson's_Bay_Company_forts_in_the_United_States"
"http://dbpedia.org/resource/Fort_Nez_Percés","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Walla_Walla_County,_Washington"
"http://dbpedia.org/resource/Fort_Nez_Percés","http://dbpedia.org/ontology/wikiPageID",4692999
"http://dbpedia.org/resource/Fort_Nez_Percés","http://dbpedia.org/ontology/wikiPageRevisionID",1064130574
"http://dbpedia.org/resource/Fort_Nez_Percés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanaka_Maoli"
"http://dbpedia.org/resource/Fort_Nez_Percés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Walla_Walla_County,_Washington"
"http://dbpedia.org/resource/Fort_Nez_Percés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Caledonia_(Canada)"
"http://dbpedia.org/resource/Fort_Nez_Percés","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_West_Company_forts"
