"subject","predicate","object"
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChimneysInFrance"
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flue103368878"
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chimney103017428"
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conduit103089014"
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1971"
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passage103895293"
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://www.w3.org/2000/01/rdf-schema#label","Cheminée du Front de Seine"
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://www.w3.org/2000/01/rdf-schema#label","Cheminée du Front-de-Seine"
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://www.w3.org/2000/01/rdf-schema#label","Cheminée du Front de Seine"
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://www.w3.org/2000/01/rdf-schema#label","Cheminée du Front-de-Seine"
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://www.w3.org/2000/01/rdf-schema#label","Cheminée du Front-de-Seine"
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://www.w3.org/2000/01/rdf-schema#comment","La cheminée du Front-de-Seine (xemeneia del Front-de-Seine) és una xemeneia situada al barri del , al 15è districte de París, a França. Amb una alçada de 130 metres, aquesta xemeneia és l'estructura més alta del barri, superant de més de 30m els altres edificis; és fins i tot la 4a estructura més alta al territori del municipi de París, després de la torre Eiffel, la torre Montparnasse i l'hotel Concorde Lafayette. La xemeneia va ser concebuda per entre 1970 i 1971. La seva forma és depurada i és integralment blanca, a excepció d'events purament estètics situats dalt de l'estructura."
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://www.w3.org/2000/01/rdf-schema#comment","The Cheminée du Front-de-Seine is a chimney located in the 15th arrondissement, in the Front de Seine district of Paris. It is 130 metres high and the tallest structure in the district by 30 metres. The chimney was designed by François Stahly and was built between 1970 and 1971. Its simple white form is unadorned except for aesthetic vents located in top of the structure."
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://www.w3.org/2000/01/rdf-schema#comment","Cheminée du Front-de-Seine (česky komín ve Front-de-Seine) nebo cheminée de Grenelle (komín v Grenelle) je komín umístěný ve čtvrti Front-de-Seine v Paříži v 15. obvodu. Se svými 130 m výšky je nejvyšší stavbou v této moderní čtvrti, kde převyšuje okolní zástavbu zhruba o 30 metrů. Jedná se o čtvrtou nejvyšší stavbu po Eiffelově věži, Tour Montparnasse a Hôtel Concorde La Fayette na území města. Komín navrhl architekt François Stahly (1911-2006) a byl postaven v letech 1970-1971."
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://www.w3.org/2000/01/rdf-schema#comment","La cheminée du Front-de-Seine (chimenea de Front-de-Seine) es una chimenea situada en el barrio de Front-de-Seine, en el XV Distrito de París, en Francia. Con una altura de 130 metros, esta chimenea es la estructura más alta de dicho barrio, superando en más de 30 m al resto de edificios; además es la 4ª estructura más alta del municipio de París, después de la torre Eiffel, la torre Montparnasse y el . La chimenea fue diseñada por y construida entre 1970 y 1971. Su forma es estilizada y es completamente blanca, a excepción de los venteos aéreos situados en los alto de la estructura."
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://www.w3.org/2000/01/rdf-schema#comment","La cheminée du Front de Seine ou cheminée de Grenelle est une cheminée construite au début des années 1970 dans le quartier de Grenelle, dans le 15e arrondissement de Paris, pour évacuer les fumées d'une chaufferie de la CPCU. Cette installation alimente le réseau de chaleur qui dessert notamment les immeubles environnants du Front de Seine. Haute de 130 mètres, la cheminée est l'une des plus hautes structures de la ville. Elle détonne par sa recherche esthétique, ayant été dessinée par François Stahly, un sculpteur et non un architecte. Un nichoir pour les faucons est installé à son sommet."
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.85055541992188
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.286111116409302
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_Pont_de_Bir-Hakeim_and_Front-de-Seine_at_night_2004.jpg"
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheminee_du_front_de_seine.jpg"
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_completed_in_1971"
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chimneys_in_France"
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://dbpedia.org/ontology/wikiPageID",14712834
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://dbpedia.org/ontology/wikiPageRevisionID",1103911255
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomass"
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towers_completed_in_1971"
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XVe_arrondissement"
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chimneys_in_France"
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chimney"
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_de_Seine"
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paris_Pont_de_Bir-Hakeim_and_Front-de-Seine_at_night_2004.jpg"
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Stahly"
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cheminee_du_front_de_seine.jpg"
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2kSDf"
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cheminée_du_Front_de_Seine"
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cheminée_du_Front-de-Seine"
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cheminée_du_Front-de-Seine"
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2962563"
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cheminée_du_Front-de-Seine"
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gt_zs"
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_French"
"http://dbpedia.org/resource/Cheminée_du_Front_de_Seine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
