"subject","predicate","object"
"http://dbpedia.org/resource/Was_frag_ich_nach_der_Welt,_BWV_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Was_frag_ich_nach_der_Welt,_BWV_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placement105075602"
"http://dbpedia.org/resource/Was_frag_ich_nach_der_Welt,_BWV_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Was_frag_ich_nach_der_Welt,_BWV_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composition105076472"
"http://dbpedia.org/resource/Was_frag_ich_nach_der_Welt,_BWV_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Was_frag_ich_nach_der_Welt,_BWV_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCantatasByJohannSebastianBach"
"http://dbpedia.org/resource/Was_frag_ich_nach_der_Welt,_BWV_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Was_frag_ich_nach_der_Welt,_BWV_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Was_frag_ich_nach_der_Welt,_BWV_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position105074774"
"http://dbpedia.org/resource/Was_frag_ich_nach_der_Welt,_BWV_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cantata107042249"
"http://dbpedia.org/resource/Was_frag_ich_nach_der_Welt,_BWV_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicComposition"
"http://dbpedia.org/resource/Was_frag_ich_nach_der_Welt,_BWV_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Was_frag_ich_nach_der_Welt,_BWV_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/Was_frag_ich_nach_der_Welt,_BWV_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Was_frag_ich_nach_der_Welt,_BWV_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Was_frag_ich_nach_der_Welt,_BWV_94","http://www.w3.org/2000/01/rdf-schema#label","Was frag ich nach der Welt, BWV 94"
"http://dbpedia.org/resource/Was_frag_ich_nach_der_Welt,_BWV_94","http://www.w3.org/2000/01/rdf-schema#label","Was frag ich nach der Welt, BWV 94"
"http://dbpedia.org/resource/Was_frag_ich_nach_der_Welt,_BWV_94","http://www.w3.org/2000/01/rdf-schema#label","Was frag ich nach der Welt, BWV 94"
"http://dbpedia.org/resource/Was_frag_ich_nach_der_Welt,_BWV_94","http://www.w3.org/2000/01/rdf-schema#label","Was frag ich nach der Welt"
"http://dbpedia.org/resource/Was_frag_ich_nach_der_Welt,_BWV_94","http://www.w3.org/2000/01/rdf-schema#label","Was frag ich nach der Welt"
"http://dbpedia.org/resource/Was_frag_ich_nach_der_Welt,_BWV_94","http://www.w3.org/2000/01/rdf-schema#comment","Was frag ich nach der Welt, BWV 94 (No m'importa del món res), és una cantata religiosa de Johann Sebastian Bach per al novè diumenge després de la Trinitat, estrenada a Leipzig el 6 d'agost de 1724."
"http://dbpedia.org/resource/Was_frag_ich_nach_der_Welt,_BWV_94","http://www.w3.org/2000/01/rdf-schema#comment","Was frag ich nach der Welt (Que puis-je attendre du monde ?), (BWV 94), est une cantate religieuse de Johann Sebastian Bach composée à Leipzig en 1724."
"http://dbpedia.org/resource/Was_frag_ich_nach_der_Welt,_BWV_94","http://www.w3.org/2000/01/rdf-schema#comment","Johann Sebastian Bach composed the church cantata Was frag ich nach der Welt (What should I ask of the world) BWV 94 in Leipzig for the ninth Sunday after Trinity and first performed it on 6 August 1724. It is a chorale cantata, based on the hymn by Balthasar Kindermann (1664) on a melody by Ahasverus Fritsch."
"http://dbpedia.org/resource/Was_frag_ich_nach_der_Welt,_BWV_94","http://www.w3.org/2000/01/rdf-schema#comment","Was frag ich nach der Welt, BWV 94, ist eine Kirchenkantate von Johann Sebastian Bach, geschrieben 1724 in Leipzig für den neunten Sonntag nach Trinitatis, den 6. August 1724."
"http://dbpedia.org/resource/Was_frag_ich_nach_der_Welt,_BWV_94","http://www.w3.org/2000/01/rdf-schema#comment","Was frag ich nach der Welt, BWV 94 (Qué me importa el mundo) es una cantata de iglesia escrita por Johann Sebastian Bach en Leipzig para el noveno domingo después de la Trinidad y estrenada el 6 de agosto de 1724. Está basada en el himno ""Was frag ich nach der Welt"" escrito por en 1664 sobre una melodía de .​​​​"
"http://dbpedia.org/resource/Was_frag_ich_nach_der_Welt,_BWV_94","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomaskirche-1885.png"
"http://dbpedia.org/resource/Was_frag_ich_nach_der_Welt,_BWV_94","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_cantatas_by_Johann_Sebastian_Bach"
"http://dbpedia.org/resource/Was_frag_ich_nach_der_Welt,_BWV_94","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1724_compositions"
"http://dbpedia.org/resource/Was_frag_ich_nach_der_Welt,_BWV_94","http://dbpedia.org/ontology/wikiPageID",28115983
"http://dbpedia.org/resource/Was_frag_ich_nach_der_Welt,_BWV_94","http://dbpedia.org/ontology/wikiPageRevisionID",1106296498
"http://dbpedia.org/resource/Was_frag_ich_nach_der_Welt,_BWV_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flauto_traverso"
"http://dbpedia.org/resource/Was_frag_ich_nach_der_Welt,_BWV_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_church_cantatas_by_liturgical_occasion"
"http://dbpedia.org/resource/Was_frag_ich_nach_der_Welt,_BWV_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hänssler_Classic"
"http://dbpedia.org/resource/Was_frag_ich_nach_der_Welt,_BWV_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Equiluz"
