"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chief_Medical_Officers_for_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chief_Medical_Officers_for_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Chief Medical Officers for Scotland"
"http://dbpedia.org/resource/Category:Chief_Medical_Officers_for_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Health_in_Scotland"
"http://dbpedia.org/resource/Category:Chief_Medical_Officers_for_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Administrators_in_the_National_Health_Service"
"http://dbpedia.org/resource/Category:Chief_Medical_Officers_for_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_medical_doctors"
"http://dbpedia.org/resource/Category:Chief_Medical_Officers_for_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_servants_in_the_Scottish_Government"
"http://dbpedia.org/resource/Category:Chief_Medical_Officers_for_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Public_health_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Chief_Medical_Officers_for_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chief_medical_officers_by_country"
"http://dbpedia.org/resource/Category:Chief_Medical_Officers_for_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","Chief Medical Officers for Scotland"
"http://dbpedia.org/resource/Category:Chief_Medical_Officers_for_Scotland","http://dbpedia.org/ontology/wikiPageID",24689937
"http://dbpedia.org/resource/Category:Chief_Medical_Officers_for_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1048723382
"http://dbpedia.org/resource/Category:Chief_Medical_Officers_for_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Chief_Medical_Officers_for_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Chief_Medical_Officers_for_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chief_Medical_Officers_for_Scotland?oldid=1048723382&ns=14"
