"subject","predicate","object"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://www.w3.org/2000/01/rdf-schema#label","Vorderer Bayerischer Wald"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://www.w3.org/2000/01/rdf-schema#label","Anterior Bavarian Forest"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://www.w3.org/2000/01/rdf-schema#comment","Der Vordere Bayerische Wald ist ein in Nordwest-Südostrichtung etwa 50 km langer, ungleichmäßig gegliederter, hochmontaner (bis 1121 m) Teil des Bayerischen Waldes zwischen Deggendorf im zentralen Süden, Zenting im Südosten und Viechtach im westlichen Norden. Es handelt sich um den Teil des Bayerischen Waldes, den man auch schon in deutlich früheren Zeiten – als man das Kammgebirge an der Grenze zu Tschechien noch – wie in Österreich noch heute – staatsübergreifend Böhmerwald genannt hatte, als „Bayerischen Wald“ bezeichnet hatte."
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://www.w3.org/2000/01/rdf-schema#comment","The Anterior Bavarian Forest (German: Vorderer Bayerischer Wald), also variously called the Vorderer Forest, Vorderer Wald or Danube Hills, is part of the Bavarian Forest, a low mountain range in Germany."
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grafling-arzting-vogelsang.jpg"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_Bavaria"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_regions_of_the_Upper_Palatine-Bavarian_Forest"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bavarian_Forest"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://dbpedia.org/ontology/wikiPageID",56813663
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://dbpedia.org/ontology/wikiPageRevisionID",1119479693
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schöfweg"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotteszell"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusel"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirschenstein_(Bavarian_Forest)"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grafling"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavarian_Forest"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hercynian"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danube"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vogelsang_(Bavarian_Forest)"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavarian_Forest_Railway"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemian_Forest"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandlberg-Keilberg"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passau"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geißkopf"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreitannenriegel"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regions_of_Bavaria"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Einödriegel"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalteck_(Bavarian_Forest)"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zenting"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langfurth_(Schöfweg)"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brotjacklriegel"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Natural_regions_of_the_Upper_Palatine-Bavarian_Forest"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regen_(river)"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regensburg"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundesamt_für_Naturschutz"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundesstraße_11"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_regions_of_Germany"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pfahl_(Bavarian_Forest)"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sankt_Englmar"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grafling-arzting-vogelsang.jpg"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bavarian_Forest"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breitenauriegel"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Palatine-Bavarian_Forest"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staatsstraße"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkensteiner_Vorwald"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pröller"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gneiss"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120326014103/http:/www.bfn.de/0311_landschaft.html%3Flandschaftid=40500"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorderer_Bayerischer_Wald"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/233698135"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4078958-5"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2533725"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2P7Nc"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:German_Central_Uplands"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Anterior_Bavarian_Forest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
