"subject","predicate","object"
"http://dbpedia.org/resource/Research_Enterprises_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Research_Enterprises_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Research_Enterprises_Limited","http://www.w3.org/2000/01/rdf-schema#label","Research Enterprises Limited"
"http://dbpedia.org/resource/Research_Enterprises_Limited","http://www.w3.org/2000/01/rdf-schema#comment","Research Enterprises Limited (REL for short) was a short-lived Toronto-based Crown Corporation that built electronics and optical instruments during World War II. They existed only six years from late 1940 until 1946, and were active only from late 1941, but during that period they became Leaside's largest employer, producing C$220 million worth of radar systems and optical instruments ($3,314 million in 2022). After the war, the government rapidly closed the various wartime companies it had started. After REL was closed, their factories formed the basis of a Corning Glass plant, Philips Electronics, and a variety of other firms. Today only a few of the original buildings still stand, used primarily for light industrial and small commercial enterprises."
"http://dbpedia.org/resource/Research_Enterprises_Limited","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.71282196044922
"http://dbpedia.org/resource/Research_Enterprises_Limited","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.35486602783203
"http://dbpedia.org/resource/Research_Enterprises_Limited","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coating_CRTs_at_Research_Enterprises.jpg"
"http://dbpedia.org/resource/Research_Enterprises_Limited","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/REL_7x50_binoculars.jpg"
"http://dbpedia.org/resource/Research_Enterprises_Limited","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Testing_gunsights_at_Research_Enterprises.jpg"
"http://dbpedia.org/resource/Research_Enterprises_Limited","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McNaughton_E010778731-v8.jpg"
"http://dbpedia.org/resource/Research_Enterprises_Limited","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GL_Mk._IIIc_ZPI_being_raised.jpg"
"http://dbpedia.org/resource/Research_Enterprises_Limited","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GL_Mk_IIIc_radar_Accurate_Position_Finder.jpg"
"http://dbpedia.org/resource/Research_Enterprises_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_of_Ontario"
"http://dbpedia.org/resource/Research_Enterprises_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronics_companies_of_Canada"
"http://dbpedia.org/resource/Research_Enterprises_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1946"
"http://dbpedia.org/resource/Research_Enterprises_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_companies_established_in_1940"
"http://dbpedia.org/resource/Research_Enterprises_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_establishments_in_Ontario"
"http://dbpedia.org/resource/Research_Enterprises_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_disestablishments_in_Ontario"
"http://dbpedia.org/resource/Research_Enterprises_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1940"
"http://dbpedia.org/resource/Research_Enterprises_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Toronto"
"http://dbpedia.org/resource/Research_Enterprises_Limited","http://dbpedia.org/ontology/wikiPageID",44253687
"http://dbpedia.org/resource/Research_Enterprises_Limited","http://dbpedia.org/ontology/wikiPageRevisionID",1081124533
"http://dbpedia.org/resource/Research_Enterprises_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malton,_Ontario"
"http://dbpedia.org/resource/Research_Enterprises_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Corporation"
"http://dbpedia.org/resource/Research_Enterprises_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee–Enfield"
"http://dbpedia.org/resource/Research_Enterprises_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_National_Railway"
"http://dbpedia.org/resource/Research_Enterprises_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathode_ray_tube"
"http://dbpedia.org/resource/Research_Enterprises_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philips"
"http://dbpedia.org/resource/Research_Enterprises_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Munitions_and_Supply"
"http://dbpedia.org/resource/Research_Enterprises_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drafter"
"http://dbpedia.org/resource/Research_Enterprises_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GL_Mk._III_radar"
"http://dbpedia.org/resource/Research_Enterprises_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal_Zone"
"http://dbpedia.org/resource/Research_Enterprises_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronics_companies_of_Canada"
"http://dbpedia.org/resource/Research_Enterprises_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Bureau_of_Standards"
"http://dbpedia.org/resource/Research_Enterprises_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bausch_and_Lomb"
"http://dbpedia.org/resource/Research_Enterprises_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Communications"
"http://dbpedia.org/resource/Research_Enterprises_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1946"
"http://dbpedia.org/resource/Research_Enterprises_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micropup"
