"subject","predicate","object"
"http://dbpedia.org/resource/Nanuuseq_Fjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Nanuuseq_Fjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nanuuseq_Fjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nanuuseq_Fjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Nanuuseq_Fjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Nanuuseq_Fjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Nanuuseq_Fjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nanuuseq_Fjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Nanuuseq_Fjord","http://www.w3.org/2000/01/rdf-schema#label","Nanuuseq Fjord"
"http://dbpedia.org/resource/Nanuuseq_Fjord","http://www.w3.org/2000/01/rdf-schema#label","Nanûseq Fjord"
"http://dbpedia.org/resource/Nanuuseq_Fjord","http://www.w3.org/2000/01/rdf-schema#comment","Nanuuseq Fjord, old spelling Nanûseq, is a fjord in the King Frederick VI Coast, Kujalleq municipality, southern Greenland."
"http://dbpedia.org/resource/Nanuuseq_Fjord","http://www.w3.org/2000/01/rdf-schema#comment","Nanûseq Fjord är en fjord i Grönland (Kungariket Danmark). Den ligger i kommunen Kujalleq, i den södra delen av Grönland, 600 km sydost om huvudstaden Nuuk."
"http://dbpedia.org/resource/Nanuuseq_Fjord","http://xmlns.com/foaf/0.1/name","Nanuuseq Fjord"
"http://dbpedia.org/resource/Nanuuseq_Fjord","http://dbpedia.org/property/name","Nanuuseq Fjord"
"http://dbpedia.org/resource/Nanuuseq_Fjord","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.51666641235352
"http://dbpedia.org/resource/Nanuuseq_Fjord","http://www.w3.org/2003/01/geo/wgs84_pos#long",-43.25
"http://dbpedia.org/resource/Nanuuseq_Fjord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lindenow-Greenland-onc_d_16-map-section.jpg"
"http://dbpedia.org/resource/Nanuuseq_Fjord","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Arctic"
"http://dbpedia.org/resource/Nanuuseq_Fjord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fjords_of_Greenland"
"http://dbpedia.org/resource/Nanuuseq_Fjord","http://dbpedia.org/ontology/wikiPageID",50701102
"http://dbpedia.org/resource/Nanuuseq_Fjord","http://dbpedia.org/ontology/wikiPageRevisionID",998149917
"http://dbpedia.org/resource/Nanuuseq_Fjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fjord"
"http://dbpedia.org/resource/Nanuuseq_Fjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Settlement"
"http://dbpedia.org/resource/Nanuuseq_Fjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torgilsbu"
"http://dbpedia.org/resource/Nanuuseq_Fjord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fjords_of_Greenland"
