"subject","predicate","object"
"http://dbpedia.org/resource/List_of_former_Central_States_Wrestling_personnel","http://www.w3.org/2000/01/rdf-schema#label","List of former Central States Wrestling personnel"
"http://dbpedia.org/resource/List_of_former_Central_States_Wrestling_personnel","http://www.w3.org/2000/01/rdf-schema#comment","Central States Wrestling was a professional wrestling promotion based in Kansas City, Missouri from 1948 to 1988. Former employees in NWA Central States consisted of professional wrestlers, managers, play-by-play and color commentators, announcers, interviewers and referees."
"http://dbpedia.org/resource/List_of_former_Central_States_Wrestling_personnel","http://xmlns.com/foaf/0.1/homepage","http://KayfabeMemories.com"
"http://dbpedia.org/resource/List_of_former_Central_States_Wrestling_personnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Wrestling_Alliance"
"http://dbpedia.org/resource/List_of_former_Central_States_Wrestling_personnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_professional_wrestling_personnel"
"http://dbpedia.org/resource/List_of_former_Central_States_Wrestling_personnel","http://dbpedia.org/ontology/wikiPageID",50586620
"http://dbpedia.org/resource/List_of_former_Central_States_Wrestling_personnel","http://dbpedia.org/ontology/wikiPageRevisionID",1123227773
"http://dbpedia.org/resource/List_of_former_Central_States_Wrestling_personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blackjacks"
"http://dbpedia.org/resource/List_of_former_Central_States_Wrestling_personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikita_Koloff"
"http://dbpedia.org/resource/List_of_former_Central_States_Wrestling_personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Strongbow"
"http://dbpedia.org/resource/List_of_former_Central_States_Wrestling_personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play-by-play"
"http://dbpedia.org/resource/List_of_former_Central_States_Wrestling_personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Taylor_(wrestler)"
"http://dbpedia.org/resource/List_of_former_Central_States_Wrestling_personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shigeri_Akabane"
"http://dbpedia.org/resource/List_of_former_Central_States_Wrestling_personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiny_Mills"
"http://dbpedia.org/resource/List_of_former_Central_States_Wrestling_personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Lee_Leather"
"http://dbpedia.org/resource/List_of_former_Central_States_Wrestling_personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abe_Jacobs"
"http://dbpedia.org/resource/List_of_former_Central_States_Wrestling_personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seiji_Sakaguchi"
"http://dbpedia.org/resource/List_of_former_Central_States_Wrestling_personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roddy_Piper"
"http://dbpedia.org/resource/List_of_former_Central_States_Wrestling_personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiti_Kid"
