"subject","predicate","object"
"http://dbpedia.org/resource/Brazil_(Bebi_Dol_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Brazil_(Bebi_Dol_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Brazil_(Bebi_Dol_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Brazil_(Bebi_Dol_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition_Song"
"http://dbpedia.org/resource/Brazil_(Bebi_Dol_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Brazil_(Bebi_Dol_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brazil_(Bebi_Dol_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Brazil_(Bebi_Dol_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Brazil_(Bebi_Dol_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEurovisionSongsOf1991"
"http://dbpedia.org/resource/Brazil_(Bebi_Dol_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEurovisionSongsOfYugoslavia"
"http://dbpedia.org/resource/Brazil_(Bebi_Dol_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Brazil_(Bebi_Dol_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entry106503724"
"http://dbpedia.org/resource/Brazil_(Bebi_Dol_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Brazil_(Bebi_Dol_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Brazil_(Bebi_Dol_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Brazil_(Bebi_Dol_song)","http://www.w3.org/2000/01/rdf-schema#label","Brazil (canção de Bebi Dol)"
"http://dbpedia.org/resource/Brazil_(Bebi_Dol_song)","http://www.w3.org/2000/01/rdf-schema#label","Brazil (Bebi Dol song)"
"http://dbpedia.org/resource/Brazil_(Bebi_Dol_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Brazil"" (alfabeto cirílico sérvio: Бразил) foi a canção que representou a Jugoslávia no Festival Eurovisão da Canção 1991. Foi interpretada em servo-croata por (nome verdadeiro: Dragana Šarić). Foi a primeira canção a ser interpretada a noite do evento, antes da canção islandesa ""Draumur um Nínu"", interpretada por . Terminou e competição em 21º e penúltimo lugar, obtendo apenas um ponto, dado pelo júri de Malta. Apesar da fraca classificação foi um grande êxito na antiga Jugoslávia, na Itália, na Grécia e nos países do Benelux."
"http://dbpedia.org/resource/Brazil_(Bebi_Dol_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eurovision_songs_of_Yugoslavia"
"http://dbpedia.org/resource/Brazil_(Bebi_Dol_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eurovision_songs_of_1991"
"http://dbpedia.org/resource/Brazil_(Bebi_Dol_song)","http://dbpedia.org/ontology/wikiPageID",17603752
"http://dbpedia.org/resource/Brazil_(Bebi_Dol_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1070121025
"http://dbpedia.org/resource/Brazil_(Bebi_Dol_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia_in_the_Eurovision_Song_Contest_1991"
"http://dbpedia.org/resource/Brazil_(Bebi_Dol_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eurovision_songs_of_Yugoslavia"
"http://dbpedia.org/resource/Brazil_(Bebi_Dol_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eurovision_songs_of_1991"
"http://dbpedia.org/resource/Brazil_(Bebi_Dol_song)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Yugoslavia_in_the_Eurovision_Song_Contest_1991"
"http://dbpedia.org/resource/Brazil_(Bebi_Dol_song)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Brazil_(şarkı)"
"http://dbpedia.org/resource/Brazil_(Bebi_Dol_song)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Brazil_(vuoden_1991_kappale)"
"http://dbpedia.org/resource/Brazil_(Bebi_Dol_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/NAHC"
"http://dbpedia.org/resource/Brazil_(Bebi_Dol_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13581616"
"http://dbpedia.org/resource/Brazil_(Bebi_Dol_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04653d_"
"http://dbpedia.org/resource/Brazil_(Bebi_Dol_song)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brazil_(canção_de_Bebi_Dol)"
"http://dbpedia.org/resource/Brazil_(Bebi_Dol_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brazil_(Bebi_Dol_song)"
"http://dbpedia.org/resource/Brazil_(Bebi_Dol_song)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бразил_(песма)"
"http://dbpedia.org/resource/Brazil_(Bebi_Dol_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Brazil_(Bebi_Dol_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Brazil_(Bebi_Dol_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Brazil_(Bebi_Dol_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Brazil_(Bebi_Dol_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
